"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485298","   LO206 SR/MS by RYSA Racing/AMR Motorplex","1073754541","Practice 4","Practice","2019-02-08 17:50:00 UTC","2019-02-08 17:57:00 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jack Copeland","1","1","244","LO-206 S","10","4","","","","0","6","351.376","4","55.608","45.317","43.031","4.2","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","350","US","US"
"Eli Yanko","2","1","670","LO-206 M","5","3","","","0.307","0","6","342.172","3","55.915","45.068","44.188","4.2","0","Tony Kart","Thornhill ON","VSR","Vsr","375","CA","CA"
"Dan Breitenstein","3","2","606","LO-206 M","4","2","","","0.333","0 Laps","6","339.639","4","55.941","45.047","44.518","4.2","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","375","US","US"
"Jorge Ruiz","4","3","692","LO-206 M","3","1","","","0.401","0 Laps","6","339.852","3","56.009","44.993","44.49","4.2","0","TB Kart","Savannah GA","TB Kart USA","Miguel Ruiz","375","US","US"
"Zack Skolnick","5","2","217","LO-206 S","7","3","","","0.508","0 Laps","6","341.016","3","56.116","44.907","44.338","4.2","0","Tony Kart","Springfield NJ","VSR Racing","Motorque","350","US","US"
"Andre Duek","6","4","618","LO-206 M","6","4","","","0.566","0 Laps","6","342.079","2","56.174","44.861","44.2","4.2","0","Tony Kart","Delray Beach FL","VSR TEAM","Liberante Racing","375","US","BR"
"Austin Morris","7","3","269","LO-206 S","2","2","","","0.573","0 Laps","6","339.273","3","56.181","44.855","44.566","4.2","0","Comet","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","350","US","US"
"Frankie Barroso","8","4","248","LO-206 S","1","1","","","0.598","0 Laps","6","339.055","6","56.206","44.835","44.595","4.2","0","BIREL/ART Kart","Miami Shores FL","RYSA Racing","BRIGGS","350","US","US"
"Manny Sola","9","5","621","LO-206 M","8","5","","","1.366","4.422","6","346.594","3","56.974","44.231","43.625","4.2","0","BIREL/ART Kart","Hialeah FL","RYSA Racing","TS Racing","375","US","US"
"Angello D'Elia","10","6","677","LO-206 M","9","6","","","2.344","12.27","6","354.442","6","57.952","43.484","42.659","4.2","0","Tony Kart","Zanella Racing","375","Venezuela"
"Colin Warren","11","5","211","LO-206 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","Naples FL","TS racing","Dave/TS","350","US","US"
