"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485298","   LO206 SR/MS by RYSA Racing/AMR Motorplex","1073754544","Qualifying","Qualifying","2019-02-09 14:30:00 UTC","2019-02-09 14:37:34 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Colin Warren","1","1","211","LO-206 S","1","1","","","","0","2","193.867","2","59.078","42.655","25.997","1.4","0","VLR","Naples FL","TS racing","Dave/TS","350","US","US"
"Jack Copeland","2","2","244","LO-206 S","3","3","","","1.541","1:09.689","3","263.556","2","60.619","41.571","28.685","2.0999999999999996","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","350","US","US"
"Zack Skolnick","3","3","217","LO-206 S","2","2","","","2.130","4:22.35","6","456.217","2","61.208","41.171","33.142","4.199999999999999","0","Tony Kart","Springfield NJ","VSR Racing","Motorque","350","US","US"
"Jorge Ruiz","4","1","692","LO-206 M","9","6","","","2.276","0","6","474.812","2","61.354","41.073","31.844","4.199999999999999","0","TB Kart","Savannah GA","TB Kart USA","Miguel Ruiz","375","US","US"
"Austin Morris","5","4","269","LO-206 S","10","4","","","2.644","1:25.057","3","278.924","2","61.722","40.828","27.104","2.0999999999999996","0","Comet","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","350","US","US"
"Frankie Barroso","6","5","248","LO-206 S","11","5","","","2.984","4:47.631","6","481.498","2","62.062","40.605","31.402","4.199999999999999","0","BIREL/ART Kart","Miami Shores FL","RYSA Racing","BRIGGS","350","US","US"
"Manny Sola","7","2","621","LO-206 M","5","2","","","3.371","5.433","6","480.245","2","62.449","40.353","31.484","4.199999999999999","0","BIREL/ART Kart","Hialeah FL","RYSA Racing","TS Racing","375","US","US"
"Eli Yanko","8","3","670","LO-206 M","6","3","","","3.476","6.079","6","480.891","2","62.554","40.285","31.442","4.199999999999999","0","Tony Kart","Thornhill ON","VSR","Vsr","375","CA","CA"
"Andre Duek","9","4","618","LO-206 M","7","4","","","4.084","4.016","6","478.828","2","63.162","39.897","31.577","4.199999999999999","0","Tony Kart","Delray Beach FL","VSR TEAM","Liberante Racing","375","US","BR"
"Dan Breitenstein","10","5","606","LO-206 M","4","1","","","4.650","6.277","6","481.089","2","63.728","39.543","31.429","4.199999999999999","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","375","US","US"
"Angello D'Elia","11","6","677","LO-206 M","8","5","","","","11.318","6","486.13","2","63.553","39.652","31.103","4.199999999999999","0","Tony Kart","Zanella Racing","375","Venezuela"
