"Event ID","Event Name","Started At","Ended At"
"14-90-2147484922-20231216","ProAutoSports Track Days @ AMP","2023-12-16 15:20:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","HPDE- Orange Group","1073747373","Run #1","Practice","2023-12-16 15:20:00 UTC","2023-12-16 15:58:33 UTC","PROVISIONAL","8","https://racehero.io/events/proautosports-track-days-amp-2023-proautosports-track-days-dec-16/results/1073747373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Will Hurst","1","1","5","Orange","0","","","","","0","7","2028.071","5","109.679","73.852","27.958","15.75","0","Chevrolet","Corvette C8"
"Stephen Hogg","2","1","128","HL1","5","1","0.217","","0.217","0","5","832.755","5","109.896","73.706","48.634","11.25","0","BMW","M3","2011","White"
"Rex Liu Sr","3","1","26x","GTU","0","","1.689","","1.906","0","6","2103.438","5","111.585","72.59","23.105","13.5","0","Honlan","LE","2000","White","AZ","Tempe","ProAutoSports"
"Clayton Corbridge","4","1","1","HL0","4","2","0.726","","2.632","0","5","836.218","5","112.311","72.121","48.432","11.25","0","chevy","Corvette Gs","2017","White"
"Steve Wilson","5","2","100","Orange","0","","2.156","","4.788","20.508","7","2048.579","6","114.467","70.763","27.678","15.75","0","Porsche","911","2015","White"
"Mike Williams","6","3","xx","Orange","3","1","0.897","","5.685","2 Laps","5","840.29","5","115.364","70.213","48.198","11.25","0","Chevrolet","Camero SS","2023","Black"
"Aaron Puerta","7","4","xX","Orange","0","","0.192","","5.877","2:26.984","8","2175.055","6","115.556","70.096","29.792","18.0","0","Chevrolet","Corvette","2005","Red"
"Rob Moore","8","1","032","HL2","0","","0.789","","6.666","0","3","1520.873","2","116.345","69.621","15.978","6.75","0","BMW","Z4","2010","blue"
"Jeremy Murrell","9","5","09","Orange","0","","0.354","","7.020","1 Lap","6","1884.552","6","116.699","69.409","25.789","13.5","0","Chevy","Corvette","2015","Blue"
"Robert Knox","10","6","xx","Orange","0","","0.592","","7.612","57.839","7","2085.91","7","117.291","69.059","27.182","15.75","0","2017"
"Shane Carter","11","7","06","Orange","0","","0.468","","8.080","3 Laps","4","1653.529","2","117.759","68.785","19.594","9.0","0","Toyota","GR86","2023","Black"
"Vern Haugen","12","2","222","HL0","2","1","0.079","","8.159","1:12.331","6","908.549","5","117.838","68.738","53.492","13.5","0","Porsche","996"
"Martin Levine","13","8","013","Orange","0","","0.735","","8.894","1 Lap","6","1899.218","2","118.573","68.312","25.589","13.5","0","BMW","335i","2014","Black"
"Tom Nuccio","14","9","7","Orange","6","2","1.491","","10.385","2 Laps","5","855.043","5","120.064","67.464","47.366","11.25","0","Chevrolet","C5 Corvette Z06","2003","Yellow"
"Renee Ashworth","15","1","7","HL4","1","1","0.671","","11.056","0","6","903.267","4","120.735","67.089","53.805","13.5","0","Mazda","Miata","1992","White"
"Tom Himes","16","10","14","Orange","0","","13.733","","24.789","12.702","6","2040.773","6","134.468","60.237","23.815","13.5","0","Mazda","Miata","1995","Black"
"Joshua Blais","17","11","03","Orange","17","","12:57.784","","13:22.573","1:15.467","1","2103.538","1","912.252","8.879","3.851","2.25","0","Honda","Civic","1996","Green"
"Jeff Wolfe","18","2","11","HL4","0","","","","","6 Laps","0","169.621","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","2007","Red"
