"Event ID","Event Name","Started At","Ended At"
"14-90-2147484922-20231216","ProAutoSports Track Days @ AMP","2023-12-16 15:20:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","HPDE- Orange Group","1073747375","Run #3 with Green","Practice","2023-12-16 19:55:00 UTC","2023-12-16 20:29:54 UTC","PROVISIONAL","7","https://racehero.io/events/proautosports-track-days-amp-2023-proautosports-track-days-dec-16/results/1073747375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Ivan Novakovic","1","1","138","HL0","0","","","","","0","4","1620.507","3","108.488","74.663","19.994","9.0","0","Chevy","Corvette Z06","2008","Red"
"Gary Labarr","2","2","9","HL0","0","","0.321","","0.321","5:44.109","7","1964.616","2","108.809","74.442","28.861","15.75","0","Chevy","Corvette Z06","2003"
"Connor Payne","3","3","88","HL0","0","","0.071","","0.392","0 Laps","4","1604.278","2","108.88","74.394","20.196","9.0","0","BMW","M3","2011","White"
"Clayton Corbridge","4","4","1","HL0","8","2","1.662","","2.054","-2 Laps","6","880.869","6","110.542","73.275","55.173","13.5","0","chevy","Corvette Gs","2017","White"
"Jeff Bozic","5","1","11","HL1","0","","2.270","","4.324","0","4","1614.759","2","112.812","71.801","20.065","9.0","0","BMW","M3","2009","White"
"Naiyuan Cao","6","2","1","HL1","0","","0.642","","4.966","6:22.9","7","1997.659","6","113.454","71.395","28.383","15.75","0","Honda","S2000","2003","Yellow"
"Stephen Hogg","7","3","128","HL1","0","","0.315","","5.281","6:37.87","7","2012.629","6","113.769","71.197","28.172","15.75","0","BMW","M3","2011","White"
"Mike Williams","8","1","xx","Orange","0","","0.623","","5.904","0","4","1619.155","2","114.392","70.809","20.01","9.0","0","Chevrolet","Camero SS","2023","Black"
"Shane Carter","9","2","06","Orange","0","","0.134","","6.038","5:03.972","6","1923.127","4","114.526","70.726","25.271","13.5","0","Toyota","GR86","2023","Black"
"Jeremy Murrell","10","3","09","Orange","0","","0.869","","6.907","2:36.919","5","1776.074","2","115.395","70.194","22.803","11.25","0","Chevy","Corvette","2015","Blue"
"Rob Moore","11","1","032","HL2","7","1","0.901","","7.808","0","4","625.111","4","116.296","69.65","51.831","9.0","0","BMW","Z4","2010","blue"
"Aaron Puerta","12","4","xX","Orange","10","4","0.399","","8.207","-2 Laps","6","923.278","4","116.695","69.412","52.639","13.5","0","Chevrolet","Corvette","2005","Red"
"Richard Mazur","13","2","xx","HL2","0","","0.193","","8.400","22:51.927","7","1997.038","5","116.888","69.297","28.392","15.75","0","BMW","318is","White"
"Robert Knox","14","5","xx","Orange","13","7","0.053","","8.453","-1 Laps","5","841.801","4","116.941","69.266","48.111","11.25","0","2017"
"Jeff Wolfe","15","1","11","HL4","0","","0.290","","8.743","0","3","1742.52","3","117.231","69.094","13.945","6.75","0","Mazda","Miata","2007","Red"
"Tom Nuccio","16","6","7","Orange","11","5","0.475","","9.218","-1 Laps","5","823.902","5","117.706","68.816","49.156","11.25","0","Chevrolet","C5 Corvette Z06","2003","Yellow"
"Kevin Robertson","17","1","647","Green","0","","1.937","","11.155","0","5","1807.666","1","119.643","67.701","22.405","11.25","0","Chevrolet","Camaro","2018","Black"
"Frank Torres","18","1","25","HL3","3","1","0.341","","11.496","0","4","622.09","2","119.984","67.509","52.082","9.0","0","VW","GTI","2016","White"
"Vern Haugen","19","5","222","HL0","2","1","0.342","","11.838","-2 Laps","6","867.202","6","120.326","67.317","56.042","13.5","0","Porsche","996"
"Paul Bloomberg","20","2","51p","HL3","4","2","0.304","","12.142","1 Lap","3","498.617","2","120.63","67.147","48.735","6.75","0","BMW","235"
"Robert Knapp","21","6","7","HL0","0","","0.326","","12.468","4:48.376","6","1908.883","1","120.956","66.967","25.46","13.5","0","Chevrolet","C8 Corvette","2020","Orange"
"Martin Levine","22","7","013","Orange","1","1","0.874","","13.342","-2 Laps","6","863.506","5","121.83","66.486","56.282","13.5","0","BMW","335i","2014","Black"
"Carson Scheller","23","8","6","Orange","12","6","0.073","","13.415","-1 Laps","5","840.973","1","121.903","66.446","48.159","11.25","0","Pontiac","Firebird","1987","White"
"Steve Wilson","24","9","100","Orange","9","3","0.033","","13.448","-1 Laps","5","837.314","4","121.936","66.428","48.369","11.25","0","Porsche","911","2015","White"
"Joshua Blais","25","10","03","Orange","14","","4.506","","17.954","3 Laps","1","438.663","1","126.442","64.061","18.465","2.25","0","Honda","Civic","1996","Green"
"Renee Ashworth","26","2","7","HL4","0","","0.364","","18.318","1:27.626","5","1830.146","1","126.806","63.877","22.129","11.25","0","Mazda","Miata","1992","White"
"Marty Menter","27","1","01","Red","6","1","0.259","","18.577","0","3","534.842","2","127.065","63.747","45.434","6.75","0","Mazda","Miata","2001","Green"
"Tom Himes","28","11","14","Orange","5","2","3.868","","22.445","-1 Laps","5","808.563","3","130.933","61.864","50.089","11.25","0","Mazda","Miata","1995","Black"
