"Event ID","Event Name","Started At","Ended At"
"14-90-2147484922-20231216","ProAutoSports Track Days @ AMP","2023-12-16 15:20:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","HotLap Time Trial Series","1073747368","Session #2","Qualifying","2023-12-16 20:55:00 UTC","2023-12-16 21:07:18 UTC","PROVISIONAL","5","https://racehero.io/events/proautosports-track-days-amp-2023-proautosports-track-days-dec-16/results/1073747368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Ivan Novakovic","1","1","138","HL0","1","1","","","","0","4","449.505","2","107.127","75.611","72.079","9.0","0","Chevy","Corvette Z06","2008","Red"
"Connor Payne","2","2","88","HL0","5","2","2.455","","2.455","3 Laps","1","161.342","1","109.582","73.917","50.204","2.25","0","BMW","M3","2011","White"
"Jeff Bozic","3","1","11","HL1","9","","2.891","","5.346","0","4","581.686","1","112.473","72.017","55.7","9.0","0","BMW","M3","2009","White"
"Stephen Hogg","4","2","128","HL1","10","","0.831","","6.177","44.005","2","625.691","2","113.304","71.489","25.891","4.5","0","BMW","M3","2011","White"
"Naiyuan Cao","5","3","1","HL1","4","1","0.535","","6.712","54.565","5","636.251","4","113.839","71.153","63.654","11.25","0","Honda","S2000","2003","Yellow"
"Richard Mazur","6","1","xx","HL2","6","2","1.602","","8.314","0","5","638.372","5","115.441","70.166","63.443","11.25","0","BMW","318is","White"
"Frank Torres","7","1","25","HL3","7","1","2.325","","10.639","0","4","554.768","1","117.766","68.78","58.403","9.0","0","VW","GTI","2016","White"
"Paul Bloomberg","8","2","51p","HL3","8","2","0.585","","11.224","2 Laps","2","323.4","1","118.351","68.44","50.093","4.5","0","BMW","235"
"Renee Ashworth","9","1","7","HL4","3","1","5.177","","16.401","0","3","416.358","3","123.528","65.572","58.363","6.75","0","Mazda","Miata","1992","White"
"Wayne Hugins","10","2","024","HL2","2","1","8.023","","24.424","1 Lap","4","566.778","3","131.551","61.573","57.165","9.0","0","Pontiac","Solstice","2008","Black"
