"Event ID","Event Name","Started At","Ended At"
"14-90-2147484922-20231216","ProAutoSports Track Days @ AMP","2023-12-16 15:20:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","HPDE- Orange Group","1073747374","Run #2","Practice","2023-12-16 17:20:00 UTC","2023-12-16 17:57:59 UTC","PROVISIONAL","8","https://racehero.io/events/proautosports-track-days-amp-2023-proautosports-track-days-dec-16/results/1073747374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Stephen Hogg","1","1","128","HL1","4","1","","","","0","8","935.76","3","110.756","73.134","69.249","18.0","0","BMW","M3","2011","White"
"Clayton Corbridge","2","1","1","HL0","5","3","1.438","","1.438","0","2","268.49","2","112.194","72.196","60.337","4.5","0","chevy","Corvette Gs","2017","White"
"Shane Carter","3","1","06","Orange","0","","1.060","","2.498","0","5","1982.483","4","113.254","71.521","20.429","11.25","0","Toyota","GR86","2023","Black"
"Will Hurst","4","2","5","Orange","0","","0.076","","2.574","2 Laps","3","1784.34","3","113.33","71.473","13.618","6.75","0","Chevrolet","Corvette C8"
"Mike Williams","5","3","xx","Orange","1","1","1.665","","4.239","-3 Laps","8","935.086","5","114.995","70.438","69.298","18.0","0","Chevrolet","Camero SS","2023","Black"
"Tom Nuccio","6","4","7","Orange","6","","1.455","","5.694","-1 Laps","6","846.492","2","116.45","69.558","57.413","13.5","0","Chevrolet","C5 Corvette Z06","2003","Yellow"
"Robert Knox","7","5","xx","Orange","0","","0.236","","5.930","2:09.057","6","2111.54","5","116.686","69.417","23.016","13.5","0","2017"
"Vern Haugen","8","2","222","HL0","3","2","0.623","","6.553","9:41.294","7","849.784","3","117.309","69.048","66.723","15.75","0","Porsche","996"
"Aaron Puerta","9","6","xX","Orange","0","","0.069","","6.622","3:28.903","7","2191.386","4","117.378","69.008","25.874","15.75","0","Chevrolet","Corvette","2005","Red"
"Martin Levine","10","7","013","Orange","0","","0.223","","6.845","2:55.834","6","2158.317","4","117.601","68.877","22.518","13.5","0","BMW","335i","2014","Black"
"Robert Knapp","11","3","7","HL0","2","1","0.110","","6.955","9:42.901","7","851.391","7","117.711","68.813","66.597","15.75","0","Chevrolet","C8 Corvette","2020","Orange"
"Rob Moore","12","1","032","HL2","0","","0.004","","6.959","0","3","1670.468","1","117.715","68.81","14.547","6.75","0","BMW","Z4","2010","blue"
"Steve Wilson","13","8","100","Orange","0","","1.105","","8.064","2:30.552","8","2133.035","8","118.82","68.17","30.379","18.0","0","Porsche","911","2015","White"
"Frank Torres","14","1","25","HL3","0","","0.165","","8.229","0","5","2095.314","5","118.985","68.076","19.329","11.25","0","VW","GTI","2016","White"
"Joshua Blais","15","9","03","Orange","0","","0.070","","8.299","3:27.154","7","2189.637","4","119.055","68.036","25.895","15.75","0","Honda","Civic","1996","Green"
"Carson Scheller","16","10","6","Orange","0","","0.826","","9.125","1:43.794","7","2086.277","4","119.881","67.567","27.178","15.75","0","Pontiac","Firebird","1987","White"
"Renee Ashworth","17","1","7","HL4","0","","1.828","","10.953","0","7","2119.505","5","121.709","66.552","26.752","15.75","0","Mazda","Miata","1992","White"
"Tom Himes","18","11","14","Orange","0","","7.043","","17.996","2:20.383","6","2122.866","3","128.752","62.912","22.894","13.5","0","Mazda","Miata","1995","Black"
"Marty Menter","19","1","01","Red","0","","0.138","","18.134","0","7","2118.177","7","128.89","62.844","26.768","15.75","0","Mazda","Miata","2001","Green"
