"Event ID","Event Name","Started At","Ended At"
"9-16-2147484157-20180721","BMW Summit Point","2018-07-21 12:57:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","New Jersey chapter","1073743924","Sprint 150% (feature)","Race","2018-07-22 17:26:00 UTC","2018-07-22 18:01:00 UTC","FINAL","25","https://racehero.io/events/bmw-summit-point-2018/results/1073743924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","25","1976.974","23","77.132","93.346","91.048","50.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"David LeBlanc - IP","2","1","114","IP","5","1","","","1:10.811","0","25","2047.785","8","80.286","89.679","87.9","50.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Robert Solomon - BM","3","1","007","BM","3","1","","","1:16.214","0","25","2053.188","17","79.757","90.274","87.669","50.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Bob Perritt - IP","4","2","57","IP","7","2","","","1 Lap","1 Lap","24","1984.209","19","81.307","88.553","87.088","48.0","0","E36 M3","Black","North Central","Yes","Competition"
"Bill Schachat - GP","5","1","14","GP","6","1","","","1 Lap","0","24","1998.46","4","81.065","88.818","86.467","48.0","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"Dan March - IS","6","1","116","IS","9","1","","","1 Lap","0","24","2003.987","21","81.683","88.146","86.228","48.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Ellman - IP","7","3","050","IP","11","5","","","1 Lap","12.598","24","2060.383","16","83.563","86.163","83.868","48.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","8","4","620","IP","10","4","","","1 Lap","16.204","24","2063.989","17","84.193","85.518","83.721","48.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Connor Wharton - IS","9","2","212","IS","14","2","","","2 Laps","1 Lap","23","1999.146","14","84.748","84.958","82.835","46.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Keith Primozic - DM","10","1","072","DM","16","1","","","2 Laps","0","23","2002.343","7","85.626","84.087","82.703","46.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Wade Wilson - DM","11","2","2","DM","17","2","","","2 Laps","3.585","23","2005.928","22","85.006","84.7","82.555","46.0","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","12","1","745","Spec E46","18","1","","","2 Laps","0","23","2035.124","19","86.244","83.484","81.371","46.0","0","E46 330i","Black","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","13","2","040","Spec E46","20","2","","","2 Laps","3.176","23","2038.3","17","86.424","83.31","81.244","46.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"John Sanders - JS","14","1","215","JS","12","1","","","2 Laps","0","23","2045.106","16","85.797","83.919","80.974","46.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","15","1","46","HP","21","1","","","2 Laps","0","23","2054.868","18","85.808","83.908","80.589","46.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","16","3","87","IS","22","4","","","2 Laps","53.059","23","2057.046","9","87.75","82.051","80.504","46.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Todd Newcomer - DM","17","3","090","DM","19","3","","","3 Laps","1 Lap","22","1986.843","17","87.438","82.344","79.724","44.0","0","E30 325i","Yellow","South Atlantic","Yes","Rookie"
"Ross Karlin - EM","18","1","78","EM","23","1","","","3 Laps","0","22","1987.77","14","88.707","81.166","79.687","44.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","19","1","35","JP","25","1","","","3 Laps","0","22","1988.06","13","88.391","81.456","79.676","44.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"David Hellman - M3T","20","1","96","M3T","24","1","","","3 Laps","0","22","2013.618","7","88.971","80.925","78.664","44.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Andrew Palumbo - IS","21","4","24","IS","15","3","","","4 Laps","46.296","21","2050.283","17","84.871","84.835","73.746","42.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","22","5","100","IP","8","3","","","DNF","20 Laps","5","425.958","3","81.605","88.23","84.515","10.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
