"Event ID","Event Name","Started At","Ended At"
"9-16-2147484157-20180721","BMW Summit Point","2018-07-21 12:57:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","New Jersey chapter","536871176","Sunday am","Qualifying Grid","2018-07-22 14:50:36 UTC","2018-07-21 20:30:46 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-2018/results/536871176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Tyler Pappas - BM","1","1","241","BM","1","1","","","","0","1","1756.269","1","92.972","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"David LeBlanc - IP","2","1","114","IP","2","1","","","","0","1","1775.976","1","95.135","0.0","0.0","0.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","3","2","100","IP","3","2","","","","1:02.4","1","1838.376","1","96.805","0.0","0.0","0.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Dan March - IS","4","1","116","IS","4","1","","","","0","1","1838.845","1","97.395","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bill Schachat - GP","5","1","14","GP","5","1","","","","0","1","1817.114","1","98.116","0.0","0.0","0.0","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"Bob Perritt - IP","6","3","57","IP","6","3","","","","47.241","1","1823.217","1","99.44","0.0","0.0","0.0","0","E36 M3","Black","North Central","Yes","Competition"
"Jeffery Quesenberry - IP","7","4","8","IP","7","4","","","","2.234","1","1778.21","1","99.661","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Wade Wilson - DM","8","1","2","DM","8","1","","","","0","1","1771.594","1","99.805","0.0","0.0","0.0","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Christopher Palumbo - IS","9","2","24","IS","9","2","","","","0 Laps","1","1788.865","1","100.723","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"JP Tracey - IP","10","5","93","IP","10","5","","","","13.459","1","1789.435","1","100.739","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Robert Solomon - BM","11","2","007","BM","11","2","","","","2.898","1","1759.167","1","103.01","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Keith Primozic - DM","12","2","072","DM","12","2","","","","14.177","1","1785.771","1","105.618","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Connor Wharton - IS","13","3","212","IS","13","3","","","","0 Laps","1","1804.62","1","105.752","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"David Hellman - M3T","14","1","96","M3T","14","1","","","","0","1","1809.02","1","106.128","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Greg Wharton - IP","15","6","620","IP","15","6","","","","20.478","1","1796.454","1","106.268","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","16","1","745","Spec E46","16","1","","","","0","1","1818.96","1","106.58","0.0","0.0","0.0","0","E46 330i","Black","North Atlantic","Yes","Competition"
"Todd Newcomer - DM","17","3","090","DM","17","3","","","","1:40.675","1","1872.269","1","109.223","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Rookie"
"David Ellman - IP","18","7","050","IP","18","7","","","","0 Laps","1","1759.102","1","109.711","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","19","4","23","DM","19","4","","","","1:34.529","1","1866.123","1","109.932","0.0","0.0","0.0","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Ross Karlin - EM","20","1","78","EM","20","1","","","","0","1","1870.251","1","110.051","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","21","1","35","JP","21","1","","","","0","1","1808.491","1","111.127","0.0","0.0","0.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","22","4","87","IS","22","4","","","","0 Laps","1","487.601","1","115.037","0.0","0.0","0.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"John Sanders - JS","23","1","215","JS","23","1","","","","0","1","662.321","1","120.549","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","24","1","46","HP","24","1","","","","0","1","1823.899","1","121.561","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","25","1","02","Spec E36","25","1","","","","0","1","30.958","1","0.0","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
