"Event ID","Event Name","Started At","Ended At"
"9-16-2147484157-20180721","BMW Summit Point","2018-07-21 12:57:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","New Jersey chapter","536871179","Entire weekend","Qualifying Grid","2018-07-22 18:14:17 UTC","2018-07-22 18:14:17 UTC","FINAL","6","https://racehero.io/events/bmw-summit-point-2018/results/536871179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","4","1418.364","5","76.912","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Tyler Pappas - BM","2","1","241","BM","2","1","","","","0","5","1539.365","3","78.752","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Robert Solomon - BM","3","2","007","BM","3","2","","","","15.33","6","1554.695","3","79.549","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","4","1","8","IP","4","1","","","","0","5","1561.047","3","80.285","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"David LeBlanc - IP","5","2","114","IP","5","2","","","","8:06.738","6","2047.785","4","80.286","0.0","0.0","0.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Bill Schachat - GP","6","1","14","GP","6","1","","","","0","4","1998.46","4","81.065","0.0","0.0","0.0","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"Bob Perritt - IP","7","3","57","IP","7","3","","","","7:03.162","6","1984.209","4","81.307","0.0","0.0","0.0","0","E36 M3","Black","North Central","Yes","Competition"
"Dennis Pippy - IP","8","4","100","IP","8","4","","","","17.559","5","1578.606","3","81.602","0.0","0.0","0.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Todd / Sean Brown - CM","9","2","800","CM","9","2","","","","3 Laps","1","971.088","6","81.644","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Dan March - IS","10","1","116","IS","10","1","","","","0","6","2003.987","4","81.683","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean McKay - IP","11","5","25","IP","11","5","","","","3 Laps","2","1383.404","5","82.274","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"JP Tracey - IP","12","6","93","IP","12","6","","","","0 Laps","5","1450.93","5","83.554","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Ellman - IP","13","7","050","IP","13","7","","","","8:19.336","6","2060.383","4","83.563","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","14","8","620","IP","14","8","","","","0 Laps","5","1543.647","3","83.805","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"John Sanders - JS","15","1","215","JS","15","1","","","","0","6","1559.833","3","83.937","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Connor Wharton - IS","16","2","212","IS","16","2","","","","2 Laps","4","1569.012","3","84.387","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","17","1","2","DM","17","1","","","","0","5","1395.517","5","84.405","0.0","0.0","0.0","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Andrew Palumbo - IS","18","3","24","IS","18","3","","","","3 Laps","3","1563.213","3","84.488","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","19","2","072","DM","19","2","","","","2:55.925","6","1571.442","3","85.26","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","20","1","46","HP","20","1","","","","0","5","2054.868","4","85.808","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","21","1","745","Spec E46","21","1","","","","0","5","2035.124","4","86.244","0.0","0.0","0.0","0","E46 330i","Black","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","22","2","040","Spec E46","22","2","","","","3.176","5","2038.3","4","86.424","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Todd Newcomer - DM","23","3","090","DM","23","3","","","","2:00.755","5","1516.272","3","87.291","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Rookie"
"Spencer Wharton - IS","24","4","87","IS","24","4","","","","53.059","5","2057.046","4","87.75","0.0","0.0","0.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Christopher Palumbo - IS","25","5","24","IS","25","5","","","","3 Laps","3","1157.341","5","87.944","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","26","1","35","JP","26","1","","","","0","6","1988.06","4","88.391","0.0","0.0","0.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Ross Karlin - EM","27","1","78","EM","27","1","","","","0","5","1987.77","4","88.707","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"David Hellman - M3T","28","1","96","M3T","28","1","","","","0","5","2013.618","4","88.971","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","29","1","02","Spec E36","29","1","","","","0","3","1415.947","5","89.315","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Frederick Landwehr - DM","30","4","23","DM","30","4","","","","2:57.466","4","1572.983","3","89.971","0.0","0.0","0.0","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
