"Event ID","Event Name","Started At","Ended At"
"9-16-2147484157-20180721","BMW Summit Point","2018-07-21 12:57:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","New Jersey chapter","1073743921","Qualify","Qualifying","2018-07-21 17:29:00 UTC","2018-07-21 17:48:02 UTC","FINAL","10","https://racehero.io/events/bmw-summit-point-2018/results/1073743921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Tyler Pappas - BM","1","1","241","BM","8","2","","","","0","5","471.421","3","82.977","86.771","76.365","10.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","2","1","8","IP","13","6","","","1.639","0","6","574.071","4","84.616","85.09","75.252","12.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"David LeBlanc - IP","3","2","114","IP","5","2","","","1.667","2 Laps","4","380.132","3","84.644","85.062","75.763","8.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Todd Brown - CM","4","1","800","CM","7","1","","","1.716","0","5","475.493","3","84.693","85.013","75.711","10.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Sean McKay - IP","5","3","25","IP","9","4","","","3.077","0 Laps","6","571.769","4","86.054","83.668","75.555","12.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Robert Solomon - BM","6","2","007","BM","4","1","","","3.216","1:37.778","6","569.199","4","86.193","83.533","75.896","12.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Bob Perritt - IP","7","4","57","IP","11","5","","","3.714","1 Lap","5","482.62","4","86.691","83.054","74.593","10.0","0","E36 M3","Black","North Central","Yes","Competition"
"Dennis Pippy - IP","8","5","100","IP","1","1","","","4.428","3:00.198","8","754.269","4","87.405","82.375","76.365","16.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"John Sanders - JS","9","1","215","JS","3","1","","","5.244","0","5","491.589","4","88.221","81.613","73.232","10.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Dan March - IS","10","1","116","IS","2","1","","","5.760","0","6","579.437","5","88.737","81.139","74.555","12.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Connor Wharton - IS","11","2","212","IS","14","2","","","6.667","1 Lap","5","509.378","4","89.644","80.318","70.674","10.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Christopher Palumbo - IS","12","3","24","IS","15","3","","","6.928","1 Lap","5","509.486","4","89.905","80.085","70.659","10.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
