"Event ID","Event Name","Started At","Ended At"
"9-16-2147484157-20180721","BMW Summit Point","2018-07-21 12:57:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","New Jersey chapter","1073743925","Practice1","Practice","2018-07-21 12:57:00 UTC","2018-07-21 13:21:47 UTC","FINAL","16","https://racehero.io/events/bmw-summit-point-2018/results/1073743925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","24","","","","","0","10","1418.364","10","76.912","93.613","50.763","20.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Tyler Pappas - BM","2","1","241","BM","2","1","","","3.036","0","9","868.972","8","79.948","90.059","74.571","18.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Robert Solomon - BM","3","2","007","BM","21","2","","","3.536","7:37.302","12","1326.274","12","80.448","89.499","65.145","24.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"David LeBlanc - IP","4","1","114","IP","1","1","","","3.747","0","15","1327.194","15","80.659","89.265","81.375","30.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","5","2","8","IP","23","","","","4.694","1:20.053","14","1407.247","7","81.606","88.229","71.629","28.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Sean McKay - IP","6","3","25","IP","13","6","","","5.362","56.21","15","1383.404","8","82.274","87.512","78.068","30.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Bob Perritt - IP","7","4","57","IP","11","4","","","5.686","1:00.519","15","1387.713","14","82.598","87.169","77.826","30.0","0","E36 M3","Black","North Central","Yes","Competition"
"Dan March - IS","8","1","116","IS","3","1","","","5.955","0","14","1380.148","11","82.867","86.886","73.036","28.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"JP Tracey - IP","9","5","93","IP","5","3","","","6.642","2:03.736","16","1450.93","14","83.554","86.172","79.397","32.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","10","6","100","IP","4","2","","","7.049","6 Laps","9","844.945","8","83.961","85.754","76.691","18.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Greg Wharton - IP","11","7","620","IP","12","5","","","7.357","1:11.342","15","1398.536","12","84.269","85.441","77.224","30.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","12","1","2","DM","8","1","","","7.493","0","15","1395.517","15","84.405","85.303","77.391","30.0","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"John Sanders - JS","13","1","215","JS","19","1","","","8.103","0","8","827.431","8","85.015","84.691","69.613","16.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"David Ellman - IP","14","8","050","IP","18","7","","","8.446","1:59.179","15","1446.373","9","85.358","84.351","74.67","30.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","15","2","072","DM","16","4","","","10.557","2 Laps","13","1286.794","10","87.469","82.315","72.739","26.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Todd Newcomer - DM","16","3","090","DM","15","3","","","10.833","1 Lap","14","1387.216","11","87.745","82.056","72.664","28.0","0","E30 325i","Yellow","South Atlantic","Yes","Rookie"
"Christopher Palumbo - IS","17","2","24","IS","9","2","","","11.032","4 Laps","10","1157.341","10","87.944","81.87","62.212","20.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","18","1","040","Spec E46","20","1","","","11.401","0","14","1413.889","13","88.313","81.528","71.293","28.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","19","3","87","IS","14","3","","","12.316","14.132","14","1394.28","14","89.228","80.692","72.295","28.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","20","2","745","Spec E46","25","","","","12.386","39.728","8","1453.617","8","89.298","80.629","39.625","16.0","0","E46 330i","Black","North Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","21","1","02","Spec E36","22","","","","12.403","0","13","1415.947","13","89.315","80.614","66.104","26.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Steve Liadis - HP","22","1","46","HP","6","1","","","12.439","0","7","863.853","7","89.351","80.581","58.343","14.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","23","1","35","JP","7","1","","","14.185","0","11","1357.714","11","91.097","79.037","58.333","22.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","24","4","23","DM","10","2","","","16.393","10 Laps","5","575.712","5","93.305","77.166","62.531","10.0","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Ross Karlin - EM","25","1","78","EM","17","1","","","19.405","0","3","410.787","3","96.317","74.753","52.582","6.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"David Hellman - M3T","26","1","96","M3T","0","","","","","0","0","89.533","0","0.0","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
