"Event ID","Event Name","Started At","Ended At"
"9-16-2147484157-20180721","BMW Summit Point","2018-07-21 12:57:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","New Jersey chapter","1073743922","Sprint 101%","Race","2018-07-21 19:18:00 UTC","2018-07-21 19:48:00 UTC","FINAL","18","https://racehero.io/events/bmw-summit-point-2018/results/1073743922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Tyler Pappas - BM","1","1","241","BM","1","1","","","","0","18","1756.269","17","92.972","77.443","73.793","36.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"David LeBlanc - IP","2","1","114","IP","3","2","","","19.707","0","18","1775.976","14","95.135","75.682","72.974","36.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Bob Perritt - IP","3","2","57","IP","7","3","","","1:06.948","47.241","18","1823.217","16","99.44","72.405","71.083","36.0","0","E36 M3","Black","North Central","Yes","Competition"
"Dennis Pippy - IP","4","3","100","IP","8","4","","","1:22.107","1:02.4","18","1838.376","18","96.805","74.376","70.497","36.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Dan March - IS","5","1","116","IS","10","1","","","1:22.576","0","18","1838.845","18","97.395","73.926","70.479","36.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","6","1","2","DM","14","1","","","1 Lap","0","17","1771.594","15","99.805","72.141","69.09","34.0","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","7","4","8","IP","2","1","","","1 Lap","2.234","17","1778.21","17","99.661","72.245","68.833","34.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Christopher Palumbo - IS","8","2","24","IS","12","3","","","1 Lap","1 Lap","17","1788.865","17","100.723","71.483","68.423","34.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"JP Tracey - IP","9","5","93","IP","15","6","","","1 Lap","13.459","17","1789.435","17","100.739","71.472","68.401","34.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bill Schachat - GP","10","1","14","GP","24","1","","","1 Lap","0","17","1817.114","16","98.116","73.383","67.36","34.0","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"Robert Solomon - BM","11","2","007","BM","6","2","","","2 Laps","2.898","16","1759.167","15","103.01","69.896","65.486","32.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Keith Primozic - DM","12","2","072","DM","19","3","","","2 Laps","14.177","16","1785.771","14","105.618","68.17","64.51","32.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Greg Wharton - IP","13","6","620","IP","13","5","","","2 Laps","20.478","16","1796.454","16","106.268","67.753","64.126","32.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Connor Wharton - IS","14","3","212","IS","11","2","","","2 Laps","2 Laps","16","1804.62","16","105.752","68.084","63.836","32.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"David Hellman - M3T","15","1","96","M3T","26","1","","","2 Laps","0","16","1809.02","15","106.128","67.843","63.681","32.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","16","1","745","Spec E46","18","1","","","2 Laps","0","16","1818.96","15","106.58","67.555","63.333","32.0","0","E46 330i","Black","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","17","3","23","DM","21","4","","","2 Laps","1:34.529","16","1866.123","11","109.932","65.495","61.732","32.0","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Ross Karlin - EM","18","1","78","EM","25","1","","","2 Laps","0","16","1870.251","14","110.051","65.424","61.596","32.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Todd Newcomer - DM","19","4","090","DM","17","2","","","2 Laps","1:40.675","16","1872.269","14","109.223","65.92","61.53","32.0","0","E30 325i","Yellow","South Atlantic","Yes","Rookie"
"David Ellman - IP","20","7","050","IP","22","7","","","3 Laps","3 Laps","15","1759.102","13","109.711","65.627","61.395","30.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","21","1","35","JP","24","1","","","3 Laps","0","15","1808.491","14","111.127","64.791","59.718","30.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Steve Liadis - HP","22","1","46","HP","20","1","","","5 Laps","0","13","1823.899","2","121.561","59.23","51.319","26.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"John Sanders - JS","23","1","215","JS","9","1","","","DNF","0","5","662.321","1","120.549","59.727","54.354","10.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","24","4","87","IS","16","4","","","DNF","14 Laps","4","487.601","4","115.037","62.589","59.065","8.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","25","1","02","Spec E36","23","1","","","DNF","0","0","30.958","0","0.0","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
