"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483897-20220125","TRACK DAY TRS","2022-01-25 11:00:00 UTC","2022-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","TURISMO","1073743144","TREINO 1","Practice","2022-01-25 11:40:00 UTC","2022-01-25 12:48:40 UTC","PROVISIONAL","19","https://racehero.io/events/track-day-trs/results/1073743144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"BATISTINHA","1","1","52","RWD ASPRO","1","1","","","","0","7","5659.763","5","104.759","148.077","19.186","30.163","0","MAVERICK "
"CAIO LACERDA ","2","1","6","","13","","6.380","","6.380","0","1","1189.322","1","111.139","139.577","13.043","4.309","0"
"WALLACE SANTIN","3","1","45","4X4","0","","4.782","","11.162","0","10","5265.249","10","115.921","133.819","29.462","43.09","0","AUDI S3 "
"ANDRE C.","4","2","33","4X4","0","","1.699","","12.861","8 Laps","2","1859.565","2","117.62","131.886","16.684","8.618","0","SUBARU STI"
"LEANDRO TOLEDO ","5","1","99","FWD ASPRO","5","3","0.629","","13.490","0","14","6282.849","5","118.249","131.184","34.566","60.326","0","CIVIC SI"
"TIAGO KFOURI","6","2","27","FWD ASPRO","2","1","2.634","","16.124","7:42.402","17","6745.251","12","120.883","128.326","39.096","73.253","0","GOL GLT "
"FERNANDO BELOTO","7","2","37","RWD ASPRO","7","2","0.903","","17.027","-4 Laps","11","5404.384","10","121.786","127.374","31.574","47.399","0","MB C63 S AMG"
"EDUARDO RICETTI","8","3","43","RWD ASPRO","0","","0.507","","17.534","19:43.855","8","6843.618","6","122.293","126.846","18.134","34.472","0","CAMARO"
"VIRGILHO SILVA","9","1","39","RWD TURBO","14","","0.732","","18.266","0","7","4335.792","6","123.025","126.091","25.044","30.163","0","BMW 325I"
"ANDRE L.","10","2","25","","4","1","1.428","","19.694","1:17:59.468","10","5868.79","10","124.453","124.645","26.432","43.09","0"
"LUIZ SERGIO F.COSTA","11","3","32","FWD ASPRO","0","","1.518","","21.212","8:19.608","9","6782.457","7","125.971","123.143","20.584","38.781","0","KADET"
"LUCAS TECPADS","12","4","42","FWD ASPRO","0","","1.080","","22.292","7:16.978","10","6719.827","1","127.051","122.096","23.085","43.09","0","AUDI A3 "
"DANIEL BRAIA ","13","5","12","FWD ASPRO","27","","2.233","","24.525","10 Laps","4","4745.075","4","129.284","119.987","13.077","17.236","0","GOL"
"DELCIO BARBIERI","14","4","73","RWD ASPRO","9","","0.328","","24.853","17:25.832","14","6705.595","11","129.612","119.683","32.387","60.326","0","PORSCHE CAYMAN"
"EDUARDO P.LEAL","15","5","35","RWD ASPRO","0","","0.108","","24.961","5 Laps","2","2072.48","2","129.72","119.584","14.97","8.618","0","PROTOTIPO"
