"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483897-20220125","TRACK DAY TRS","2022-01-25 11:00:00 UTC","2022-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","TURISMO","1073743148","TREINO 3","Practice","2022-01-25 17:00:00 UTC","2022-01-25 17:38:04 UTC","PROVISIONAL","25","https://racehero.io/events/track-day-trs/results/1073743148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"BATISTINHA","1","1","52","RWD ASPRO","21","","","","","0","3","1391.892","2","102.409","151.475","33.434","12.927","0","MAVERICK "
"KENNETH J. OSBORNE","2","2","38","RWD ASPRO","12","3","7.504","","7.504","0 Laps","3","481.24","3","109.913","141.133","96.703","12.927","0","MUSTANG "
"ANDRE ULHOA","3","1","33","4X4","17","","1.122","","8.626","0","10","4827.579","4","111.035","139.707","32.133","43.09","0","SUBARU STI"
"DANILO SANTANA","4","2","78","4X4","22","","8.600","","17.226","1:03.376","15","4890.955","14","119.635","129.664","47.575","64.635","0","PORSCHE CAYMAN"
"LEANDRO TOLEDO ","5","1","99","FWD ASPRO","18","","0.595","","17.821","0","5","1820.041","4","120.23","129.023","42.616","21.545","0","CIVIC SI"
"VIRGILIO SILVA","6","1","39","RWD TURBO","23","","2.251","","20.072","0","5","2257.895","4","122.481","126.651","34.351","21.545","0","BMW 325I"
"LUIZ SERGIO F.COSTA","7","2","32","FWD ASPRO","20","","2.674","","22.746","38:03.183","11","4103.224","9","125.155","123.946","41.586","47.399","0","KADET"
"MARTIN","8","3","3737","FWD ASPRO","19","","1.213","","23.959","27:28.917","14","3468.958","10","126.368","122.756","62.605","60.326","0","FOR FOCUS "
"ADRIANO MTSUO","9","1","64","FWD TURBO","0","","0.256","","24.215","0","8","4628.453","6","126.624","122.508","26.812","34.472","0","CIVIC "
"DANIEL BRAIA ","10","4","12","FWD ASPRO","7","5","0.885","","25.100","48:07.757","16","4707.798","16","127.509","121.657","52.721","68.944","0","GOL"
"DELCIO BARBIERI","11","3","73","RWD ASPRO","11","2","0.049","","25.149","58:24.414","11","4896.306","11","127.558","121.611","34.85","47.399","0","PORSCHE CAYMAN"
"LUCAS TECPADS","12","5","42","FWD ASPRO","9","7","0.708","","25.857","44:24.929","12","4484.97","12","128.266","120.939","41.505","51.708","0","AUDI A3 "
"MARCELO E. ROCHA","13","6","63","FWD ASPRO","15","","2.224","","28.081","47:26.918","22","4666.959","21","130.49","118.878","73.125","94.798","0","SANDERO"
"LUIZ PHILIPPE","14","2","56","FWD TURBO","5","1","0.694","","28.775","34.509","19","4662.962","5","131.184","118.249","63.208","81.87100000000001","0","GOLF GTI"
"CALEBE N.PASTOR","15","7","48","FWD ASPRO","3","2","1.750","","30.525","19:31.842","16","2991.883","11","132.934","116.692","82.957","68.944","0","SANDERO RS"
"DANIEL EBEL","16","4","61","RWD ASPRO","2","1","0.839","","31.364","35:47.811","6","3539.703","4","133.773","115.961","26.294","25.854","0","PORSCHE 911 "
"REGIS LANCIA","17","2","62","RWD TURBO","13","","0.012","","31.376","20:41.272","12","3499.167","2","133.785","115.95","53.198","51.708","0","CHEVETTE "
"RAFAEL D. MORICS","18","8","55","FWD ASPRO","4","3","1.131","","32.507","43:56.72","15","4456.761","5","134.916","114.978","52.21","64.635","0","SANDERO RS"
"RENATO M.GONCALVES","19","9","49","FWD ASPRO","6","4","0.780","","33.287","49:18.221","25","4778.262","20","135.696","114.317","81.161","107.72500000000001","0","SANDERO RS"
"BRUNO SUURSO","20","10","54","FWD ASPRO","16","","0.320","","33.607","50:01.916","19","4821.957","4","136.016","114.048","61.124","81.87100000000001","0","CLIO "
"STENIO LADEIRA","21","11","21","FWD ASPRO","14","","1.215","","34.822","25:25.997","12","3346.038","1","137.231","113.039","55.633","51.708","0","CELTA"
"TATI CHADID","22","12","15","FWD ASPRO","1","1","1.136","","35.958","22:24.029","15","3164.07","8","138.367","112.111","73.54","64.635","0","CLIO"
"ALEX NEVES","23","3","77","FWD TURBO","26","","0.265","","36.223","6 Laps","2","4193.469","1","138.632","111.896","7.398","8.618","0","PASSAT"
"RICARDO L.RIBEIRO","24","13","98","FWD ASPRO","0","","6.692","","42.915","49:24.787","11","4784.828","2","145.324","106.744","35.662","47.399","0","ONIX "
"EDUARDO M. GHISLOTI","25","14","51","FWD ASPRO","10","8","1.912","","44.827","49:29.981","13","4790.022","8","147.236","105.357","42.1","56.017","0","BRAVA"
"RICARDO B.GROBEL","26","15","60","FWD ASPRO","8","6","0.972","","45.799","25:12.543","14","3332.584","3","148.208","104.666","65.167","60.326","0","ESCORT "
"JOSE AUGUSTO ALVES","27","5","36","RWD ASPRO","0","","","","","48:22.536","0","4294.428","0","0.0","0.0","0.0","0.0","0","FUSCA"
