"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483897-20220125","TRACK DAY TRS","2022-01-25 11:00:00 UTC","2022-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","FORMULAS","1073743145","TREINO 1 ","Practice","2022-01-25 11:00:00 UTC","2022-01-25 10:37:25 UTC","PROVISIONAL","17","https://racehero.io/events/track-day-trs/results/1073743145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS","1","1","8","","13","","","","","0","8","2119.678","6","100.16","154.876","58.546","34.472","0"
"19","2","2","19","","0","","1.621","","1.621","5:36.358","15","2456.036","15","101.781","152.41","94.74","64.635","0"
"HUMBERTO","3","3","119","","9","","2.309","","3.930","5:50.692","9","2470.37","3","104.09","149.029","56.514","38.781","0"
" FILIPE ","4","4","20","","7","","11.467","","15.397","4:41.731","13","2401.409","13","115.557","134.24","83.976","56.017","0"
" ROGERIO T ","5","5","3","","2","2","0.113","","15.510","-3 Laps","11","1906.129","11","115.67","134.109","89.52","47.399","0"
" EDUARDO","6","6","22","","5","5","1.076","","16.586","5 Laps","3","790.022","3","116.746","132.873","58.906","12.927","0"
"BRUNO","7","7","30","","8","","1.121","","17.707","5:56.599","12","2476.277","9","117.867","131.609","75.173","51.708","0"
"CLAUDIO","8","8","47","","4","4","0.385","","18.092","1 Lap","7","1291.456","7","118.252","131.181","84.081","30.163","0"
"OW JR","9","9","77","","3","3","0.112","","18.204","6:13.336","17","2493.014","16","118.364","131.057","105.78","73.253","0"
"DANILO","10","10","18","","12","","2.258","","20.462","35.573","6","2155.251","5","120.622","128.603","43.185","25.854","0"
"RODRIGO R ","11","11","9","","16","","0.119","","20.581","7 Laps","1","1866.0","1","120.741","128.477","8.313","4.309","0"
" GUTO ","12","12","2","","1","1","1.305","","21.886","6:37.853","17","2517.531","13","122.046","127.103","104.75","73.253","0"
"CARRO 7 ","13","13","7","","10","","0.523","","22.409","5:18.847","10","2438.525","10","122.569","126.561","63.614","43.09","0"
"GUILHERME ","14","14","99","","15","","2.098","","24.507","6:31.416","6","2511.094","4","124.667","124.431","37.065","25.854","0"
"BRUNO","15","15","32","","11","","3.689","","28.196","6:27.02","12","2506.698","8","128.356","120.854","74.261","51.708","0"
"DANIEL 82 ","16","16","82","","14","","5.527","","33.723","7 Laps","1","1761.16","1","133.883","115.865","8.808","4.309","0"
"LUCAS","17","17","11","","0","","","","","8 Laps","0","772.953","0","0.0","0.0","0.0","0.0","0"
"DANIEL ","18","18","1","","0","","","","","8 Laps","0","1034.304","0","0.0","0.0","0.0","0.0","0"
"33 DELTA","19","19","33","","0","","","","","2:50.707","0","2290.385","0","0.0","0.0","0.0","0.0","0"
"OSCAR/ IAGO ","20","20","81","","0","","","","","4:46.86","0","2406.538","0","0.0","0.0","0.0","0.0","0"
