"Event ID","Event Name","Started At","Ended At"
"2547-132-2147483671-20211023","Apex Lap Attack 7","2021-10-23 12:59:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","132","Motorsport Ranch - ccw","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","All","1073741919","Lap Attack B - R1","Qualifying","2021-10-23 13:40:00 UTC","2021-10-23 13:56:09 UTC","PROVISIONAL","11","https://racehero.io/events/apex-lap-attack-7/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aamer Agha","1","1","99","UNLIMITED","2","2","","","","0","5","491.607","4","75.569","80.986","62.245","8.5","0"
"Cody Ainsworth","2","2","19","UNLIMITED","4","3","3.960","","3.960","7:32.628","10","944.235","6","79.529","76.953","64.814","17.0","0"
"Francisco De Jesus","3","1","21","SPORT","5","1","1.296","","5.256","0","9","993.883","9","80.825","75.719","55.419","15.3","0"
"Kirk Quebe","4","1","91","COUPE","6","1","0.404","","5.660","0","4","459.681","2","81.229","75.343","53.254","6.8","0"
"greg pomeroy","5","3","24","UNLIMITED","1","1","0.512","","6.172","8:59.097","11","1030.704","6","81.741","74.871","65.315","18.7","0"
"Sheldon Rosenbaum","6","1","87","COMPACT","3","1","0.412","","6.584","0","11","1026.091","6","82.153","74.495","65.608","18.7","0"
"Beau Bishop","7","2","427","SPORT","8","2","0.149","","6.733","4 Laps","5","565.559","4","82.302","74.36","54.106","8.5","0"
"Robert Woodhouse","8","3","13","SPORT","9","","1.877","","8.610","0 Laps","9","969.037","2","84.179","72.702","56.84","15.3","0"
"Ashton Marucci","9","2","123","COUPE","7","2","0.485","","9.095","9:15.481","10","1015.162","10","84.664","72.286","60.286","17.0","0","Ford","Mustang"
"Michael Happel","10","2","105","COMPACT","10","","5.021","","14.116","4 Laps","7","1006.524","7","89.685","68.239","42.562","11.9","0"
