"Event ID","Event Name","Started At","Ended At"
"2547-132-2147483671-20211023","Apex Lap Attack 7","2021-10-23 12:59:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","132","Motorsport Ranch - ccw","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","All","1073741931","Lap Attack B - R2","Qualifying","2021-10-23 15:10:00 UTC","2021-10-23 15:29:43 UTC","PROVISIONAL","11","https://racehero.io/events/apex-lap-attack-7/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aamer Agha","1","1","99","UNLIMITED","11","","","","","0","10","1039.329","6","75.448","81.115","58.884","17.0","0"
"Cody Ainsworth","2","2","19","UNLIMITED","1","1","3.342","","3.342","37.751","11","1077.08","2","78.79","77.675","62.502","18.7","0"
"greg pomeroy","3","3","24","UNLIMITED","4","2","2.024","","5.366","-1 Laps","11","1021.433","6","80.814","75.729","65.907","18.7","0"
"Kirk Quebe","4","1","91","COUPE","3","1","0.201","","5.567","0","11","1037.243","1","81.015","75.542","64.903","18.7","0"
"Francisco De Jesus","5","1","21","SPORT","2","1","0.091","","5.658","0","11","1028.694","4","81.106","75.457","65.442","18.7","0"
"Sheldon Rosenbaum","6","1","87","COMPACT","5","1","0.372","","6.030","0","11","1028.258","4","81.478","75.112","65.47","18.7","0"
"Beau Bishop","7","2","427","SPORT","6","2","0.085","","6.115","7 Laps","4","478.741","3","81.563","75.034","51.134","6.8","0"
"Marty Clarke","8","1","23","EV","8","1","1.102","","7.217","0","4","483.029","3","82.665","74.034","50.68","6.8","0","2021 Tesla Model 3 Performance"
"Robert Woodhouse","9","3","13","SPORT","7","3","1.111","","8.328","25.907","11","1054.601","5","83.776","73.052","63.835","18.7","0"
"Ashton Marucci","10","2","123","COUPE","10","2","1.587","","9.915","15.664","10","1052.907","6","85.363","71.694","58.125","17.0","0","Ford","Mustang"
"Michael Happel","11","2","105","COMPACT","9","2","5.317","","15.232","5 Laps","6","711.113","4","90.68","67.49","51.637","10.2","0"
