"Event ID","Event Name","Started At","Ended At"
"2547-132-2147483671-20211023","Apex Lap Attack 7","2021-10-23 12:59:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","132","Motorsport Ranch - ccw","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","All","536870943","GridGroups - S2","Qualifying","2021-10-23 13:59:10 UTC","2021-10-23 13:59:10 UTC","PROVISIONAL","1","https://racehero.io/events/apex-lap-attack-7/results/536870943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aamer Agha","1","1","99","UNLIMITED","1","1","","","","0","1","491.607","1","75.569","0.0","0.0","0.0","0"
"Cody Ainsworth","2","2","19","UNLIMITED","2","2","","","","7:32.628","1","944.235","1","79.529","0.0","0.0","0.0","0"
"Francisco De Jesus","3","1","21","SPORT","3","1","","","","0","1","993.883","1","80.825","0.0","0.0","0.0","0"
"Kirk Quebe","4","1","91","COUPE","4","1","","","","0","1","459.681","1","81.229","0.0","0.0","0.0","0"
"greg pomeroy","5","3","24","UNLIMITED","5","3","","","","8:59.097","1","1030.704","1","81.741","0.0","0.0","0.0","0"
"Sheldon Rosenbaum","6","1","87","COMPACT","6","1","","","","0","1","1026.091","1","82.153","0.0","0.0","0.0","0"
"Beau Bishop","7","2","427","SPORT","7","2","","","","0 Laps","1","565.559","1","82.302","0.0","0.0","0.0","0"
"Robert Woodhouse","8","3","13","SPORT","8","3","","","","0 Laps","1","969.037","1","84.179","0.0","0.0","0.0","0"
"Ashton Marucci","9","2","123","COUPE","9","2","","","","9:15.481","1","1015.162","1","84.664","0.0","0.0","0.0","0","Ford","Mustang"
"Michael Happel","10","2","105","COMPACT","10","2","","","","0 Laps","1","1006.524","1","89.685","0.0","0.0","0.0","0"
