"Event ID","Event Name","Started At","Ended At"
"2547-132-2147483671-20211023","Apex Lap Attack 7","2021-10-23 12:59:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","132","Motorsport Ranch - ccw","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","All","536870948","OverallV1","Qualifying","2021-10-23 21:41:12 UTC","2021-10-23 21:41:12 UTC","PROVISIONAL","10","https://racehero.io/events/apex-lap-attack-7/results/536870948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aamer Agha","1","1","99","UNLIMITED","1","1","","","","0","3","799.731","3","75.353","0.0","0.0","0.0","0"
"J. Brian Stone","2","2","117","UNLIMITED","2","2","","","","0 Laps","3","378.82","2","75.43","0.0","0.0","0.0","0"
"Cody Ainsworth","3","3","19","UNLIMITED","3","3","","","","4:37.349","5","1077.08","10","78.79","0.0","0.0","0.0","0"
"Chris Wheelock","4","1","51","SPORT","4","1","","","","0","4","378.005","2","79.94","0.0","0.0","0.0","0"
"Kirk Quebe","5","1","91","COUPE","5","1","","","","0","5","879.401","3","79.982","0.0","0.0","0.0","0"
"greg pomeroy","6","4","24","UNLIMITED","6","4","","","","6:05.2","5","1164.931","4","80.262","0.0","0.0","0.0","0"
"Cody Loyd","7","2","","COUPE","7","2","","","","2 Laps","3","586.978","8","80.6","0.0","0.0","0.0","0","2017 BMW M3 Comp"
"Francisco De Jesus","8","2","21","SPORT","8","2","","","","10:15.878","3","993.883","1","80.825","0.0","0.0","0.0","0"
"Marty Clarke","9","1","23","EV","9","1","","","","0","3","673.225","6","81.138","0.0","0.0","0.0","0","2021 Tesla Model 3 Performance"
"Beau Bishop","10","3","427","SPORT","10","3","","","","3:17.888","4","575.893","4","81.232","0.0","0.0","0.0","0"
"Sheldon Rosenbaum","11","1","87","COMPACT","11","1","","","","0","6","1028.258","10","81.478","0.0","0.0","0.0","0"
"Robert Woodhouse","12","4","13","SPORT","12","4","","","","8:09.798","3","867.803","3","82.879","0.0","0.0","0.0","0"
"Ashton Marucci","13","3","123","COUPE","13","3","","","","2:15.761","5","1015.162","1","84.664","0.0","0.0","0.0","0","Ford","Mustang"
"Michael Happel","14","2","105","COMPACT","14","2","","","","4 Laps","2","1006.524","1","89.685","0.0","0.0","0.0","0"
