"Event ID","Event Name","Started At","Ended At"
"2147484152-20140830","NASA NorCal Thunderhill Raceway 8/30-31","2014-08-30 15:00:00 UTC","2014-08-31 21:16:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","37","5 mile","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","Group D - Porsche Racing Challenge, GT, Spec944, Spec911","1073744115","Group D - Saturday Warmup","Practice","2014-08-30 15:20:00 UTC","","FINAL","4","https://racehero.io/events/nasa-norcal-thunderhill-raceway-8-30-31/results/1073744115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Masuo Robinson","1","1","24","PRC-GTL","1","1","","","","0","3","800.433","3","206.993","86.959","67.463","15.0","0","Porsche 911","100909","Blue/White","Group D","1970"
"Mike de Jung","2","1","66","PRC-Spec911","4","1","","","8.260","0","4","1043.249","4","215.253","83.623","69.015","20.0","0","Porsche 911SC","156033","White","Group D","1979"
"Allen Wilt","3","2","27","PRC-Spec911","5","2","","","10.222","7.114","4","1050.363","4","217.215","82.867","68.548","20.0","0","Porsche 911","142494","yellow","Group D","1972"
"John Tavernetti","4","3","38","PRC-Spec911","12","9","","","12.310","1 Lap","3","907.626","3","219.303","82.078","59.496","15.0","0","Porsche 911","107333","Blut Orange","Group D","1970"
"Neil Yonk","5","2","34","PRC-GTL","3","2","","","15.346","37.87","3","838.303","3","222.339","80.957","64.416","15.0","0","Porsche 911","117331","Red","Group D","1973"
"Ken Park","6","4","96","PRC-Spec911","8","5","","","15.447","29.39","4","1072.639","4","222.44","80.921","67.124","20.0","0","Porsche 911","140113","Orange","Group D","1973"
"Andy Kwitowski","7","5","50","PRC-Spec911","9","6","","","15.825","28.144","4","1071.393","4","222.818","80.783","67.202","20.0","0","Porsche 911 SC","166076","Red","Group D","1979"
"Behram Soonawala","8","6","81","PRC-Spec911","11","8","","","16.895","27.896","4","1071.145","4","223.888","80.397","67.218","20.0","0","Porsche 911SC","109467","SILVER","Group D","1975"
"Michael Gaulke","9","7","99","PRC-Spec911","7","4","","","17.006","27.415","4","1070.664","4","223.999","80.358","67.248","20.0","0","Porsche 911 GTS","152786","Orange & White","Group D","1974"
"Martin Brauns","10","8","1","PRC-Spec911","6","3","","","18.210","26.885","4","1070.134","3","225.203","79.928","67.281","20.0","0","Porsche 911","143592","Gray","Group D","1977"
"Alex Steele","11","1","6","PRC-GT3","2","1","","","27.141","0","2","618.238","2","234.134","76.879","58.23","10.0","0","Porsche 911","128304","white","Group D","1976"
"Kirk Millet","12","9","55","PRC-Spec911","10","7","","","32.493","1 Lap","3","879.363","2","239.486","75.161","61.408","15.0","0","Porsche 911 Carrera","130999","Prussian Blue","Group D","1985"
"Ken Myers","13","1","89","PRC-944Spec","13","1","","","34.497","0","3","887.301","3","241.49","74.537","60.859","15.0","0","Porsche 944","104524","Silver Red","Group D","1988"
"John Nelson","14","2","42","PRC-GT3","0","","","","","2 Laps","0","8.216","0","0.0","0.0","0.0","0.0","0","Porsche 914-6","132382","Green","Group D","1970"
