"Event ID","Event Name","Started At","Ended At"
"2147484152-20140830","NASA NorCal Thunderhill Raceway 8/30-31","2014-08-30 15:00:00 UTC","2014-08-31 21:16:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","37","5 mile","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","Group D - Porsche Racing Challenge, GT, Spec944, Spec911","1073744120","Group D - Sunday Race","Race","2014-08-31 18:20:00 UTC","","PROVISIONAL","7","https://racehero.io/events/nasa-norcal-thunderhill-raceway-8-30-31/results/1073744120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Masuo Robinson","1","1","24","PRC-GTL","2","2","","","","0","7","1534.431","6","212.037","84.891","82.115","35.0","0","Porsche 911","100909","Blue/White","Group D","1970"
"Mike de Jung","2","1","66","PRC-Spec911","4","2","","","5.693","0","7","1540.124","4","214.619","83.87","81.812","35.0","0","Porsche 911SC","156033","White","Group D","1979"
"Ken Park","3","2","96","PRC-Spec911","7","5","","","10.821","5.128","7","1545.252","6","214.63","83.865","81.54","35.0","0","Porsche 911","140113","Orange","Group D","1973"
"John Tavernetti","4","3","38","PRC-Spec911","8","6","","","25.891","20.198","7","1560.322","5","216.224","83.247","80.753","35.0","0","Porsche 911","107333","Blut Orange","Group D","1970"
"Allen Wilt","5","4","27","PRC-Spec911","5","3","","","28.054","22.361","7","1562.485","6","214.544","83.899","80.641","35.0","0","Porsche 911","142494","yellow","Group D","1972"
"Andy Kwitowski","6","5","50","PRC-Spec911","6","4","","","40.698","35.005","7","1575.129","4","217.527","82.748","79.993","35.0","0","Porsche 911 SC","166076","Red","Group D","1979"
"Martin Brauns","7","6","01","PRC-Spec911","9","7","","","52.049","46.356","7","1586.48","4","221.085","81.417","79.421","35.0","0","Porsche 911","143592","Gray","Group D","1977"
"Michael Gaulke","8","7","99","PRC-Spec911","3","1","","","52.692","46.999","7","1587.123","6","220.548","81.615","79.389","35.0","0","Porsche 911 GTS","152786","Orange & White","Group D","1974"
"Kirk Millet","9","8","55","PRC-Spec911","10","8","","","54.775","49.082","7","1589.206","6","220.874","81.494","79.285","35.0","0","Porsche 911 Carrera","130999","Prussian Blue","Group D","1985"
"Neil Yonk","10","2","34","PRC-GTL","1","1","","","1 Lap","1 Lap","6","1308.263","6","212.811","84.582","82.552","30.0","0","Porsche 911","117331","Red","Group D","1973"
"Behram Soonawala","11","9","81","PRC-Spec911","11","9","","","1 Lap","1 Lap","6","1371.387","3","219.66","81.945","78.752","30.0","0","Porsche 911SC","109467","SILVER","Group D","1975"
"Ken Myers","12","1","89","PRC-944Spec","12","1","","","5 Laps","0","2","507.266","2","234.39","76.795","70.969","10.0","0","Porsche 944","104524","Silver Red","Group D","1988"
