"Event ID","Event Name","Started At","Ended At"
"2147484152-20140830","NASA NorCal Thunderhill Raceway 8/30-31","2014-08-30 15:00:00 UTC","2014-08-31 21:16:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","37","5 mile","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","Group A - SM, SE30","1073744132","Group A - Sunday Qualifying","Qualifying","2014-08-31 17:00:00 UTC","","FINAL","4","https://racehero.io/events/nasa-norcal-thunderhill-raceway-8-30-31/results/1073744132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Group","Year"
"Joey Jordan","1","1","40","Spec Miata","23","1","","","","0","3","774.936","3","219.641","81.952","69.683","15.0","0","Mazda Miata","148173","Group A","2001"
"Team BTM Motorwerks","2","1","2","SpecE30","1","1","","","0.276","0","3","694.743","3","219.917","81.849","77.727","15.0","0","BMW 325i","138244","Blue","Group A","1989"
"J.P. Cadoux","3","2","63","SpecE30","2","2","","","0.460","1.5","3","696.243","2","220.101","81.781","77.559","15.0","0","BMW 325","157394","white/Orange","Group A","1987"
"Team Mark Drennan Featuring TFB","4","2","10","Spec Miata","42","19","","","0.601","1:48.668","3","883.604","2","220.242","81.728","61.113","15.0","0","Mazda Spec Miata","165969","Blue","Group A","1994"
"Team Kontrolle Engineering/TFB","5","3","93","SpecE30","3","3","","","0.638","3:43.131","4","917.874","3","220.279","81.715","78.442","20.0","0","BMW Spec E30","165496","black","Group A","1988"
"David Dodge","6","3","35","Spec Miata","24","2","","","1.517","3:47.566","4","1002.502","3","221.158","81.39","71.82","20.0","0","Mazda Miata","139616","Silver","Group A","1999"
"Sylas Montgomery","7","4","71","SpecE30","45","24","","","1.900","3:12.14","3","886.883","3","221.541","81.249","60.887","15.0","0","BMW E30","160001","bronzit","Group A","1989"
"Will Rodgers","8","4","65","Spec Miata","26","4","","","1.969","4:00.875","4","1015.811","3","221.61","81.224","70.879","20.0","0","Mazda Miata","165733","Yellow","Group A","1999"
"Team Evans Racing","9","5","27","Spec Miata","43","20","","","2.089","1:42.233","3","877.169","2","221.73","81.18","61.562","15.0","0","Mazda Miata","149611","Silver/white","Group A","1999"
"Tommy McCarthy","10","6","19","Spec Miata","25","3","","","2.144","3:55.941","4","1010.877","4","221.785","81.16","71.225","20.0","0","161629"
"Team Clough Construction","11","5","33","SpecE30","10","10","","","2.144","18.679","3","713.422","2","221.785","81.16","75.692","15.0","0","BMW 325is Spec e30","149544","Black","Group A","1987"
"Nick Sommers","12","7","83","Spec Miata","46","22","","","2.890","1 Lap","2","663.219","2","222.531","80.888","54.281","10.0","0","Mazda Miata","161782","Black","Group A","1993"
"Matthew Cresci","13","8","51","Spec Miata","27","5","","","3.004","3:57.885","4","1012.821","4","222.645","80.846","71.089","20.0","0","Mazda Spec Miata","164240","Red","Group A","1990"
"Bennett McMicking","14","6","17","SpecE30","4","4","","","3.177","7.434","3","702.177","2","222.818","80.783","76.904","15.0","0","BMW E30","131114","Black","Group A","1988"
"Matt Million","15","9","14","Spec Miata","30","8","","","3.698","4:01.721","4","1016.657","3","223.339","80.595","70.82","20.0","0","Mazda Miata","161170","White","Group A","1999"
"Team LG Racing!","16","7","5","SpecE30","6","6","","","4.183","4:03.563","4","938.306","4","223.824","80.42","76.734","20.0","0","165795"
