"Event ID","Event Name","Started At","Ended At"
"2147484152-20140830","NASA NorCal Thunderhill Raceway 8/30-31","2014-08-30 15:00:00 UTC","2014-08-31 21:16:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","37","5 mile","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","Group D - Porsche Racing Challenge, GT, Spec944, Spec911","1073744118","Group D - Sunday Warmup","Practice","2014-08-31 15:00:00 UTC","","FINAL","4","https://racehero.io/events/nasa-norcal-thunderhill-raceway-8-30-31/results/1073744118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Masuo Robinson","1","1","24","PRC-GTL","1","1","","","","0","2","451.981","2","206.141","87.319","79.649","10.0","0","Porsche 911","100909","Blue/White","Group D","1970"
"Mike de Jung","2","1","66","PRC-Spec911","2","1","","","8.904","0","3","689.265","3","215.045","83.703","78.344","15.0","0","Porsche 911SC","156033","White","Group D","1979"
"Allen Wilt","3","2","27","PRC-Spec911","3","2","","","10.552","3:47.502","4","916.767","4","216.693","83.067","78.537","20.0","0","Porsche 911","142494","yellow","Group D","1972"
"Ken Park","4","3","96","PRC-Spec911","5","3","","","13.951","24.525","3","713.79","3","220.092","81.784","75.653","15.0","0","Porsche 911","140113","Orange","Group D","1973"
"Neil Yonk","5","2","34","PRC-GTL","4","2","","","14.473","4:15.425","3","707.406","2","220.614","81.59","76.335","15.0","0","Porsche 911","117331","Red","Group D","1973"
"Andy Kwitowski","6","4","50","PRC-Spec911","7","5","","","14.703","4:08.198","4","937.463","3","220.844","81.505","76.803","20.0","0","Porsche 911 SC","166076","Red","Group D","1979"
"Michael Gaulke","7","5","99","PRC-Spec911","8","6","","","16.751","4:54.081","4","983.346","4","222.892","80.757","73.219","20.0","0","Porsche 911 GTS","152786","Orange & White","Group D","1974"
"Kirk Millet","8","6","55","PRC-Spec911","9","7","","","19.932","4:29.197","4","958.462","4","226.073","79.62","75.12","20.0","0","Porsche 911 Carrera","130999","Prussian Blue","Group D","1985"
"Martin Brauns","9","7","01","PRC-Spec911","6","4","","","21.125","4:26.416","4","955.681","3","227.266","79.202","75.339","20.0","0","Porsche 911","143592","Gray","Group D","1977"
"Ken Myers","10","1","89","PRC-944Spec","10","1","","","32.902","0","3","768.784","2","239.043","75.3","70.241","15.0","0","Porsche 944","104524","Silver Red","Group D","1988"
