"Event ID","Event Name","Started At","Ended At"
"2147484152-20140830","NASA NorCal Thunderhill Raceway 8/30-31","2014-08-30 15:00:00 UTC","2014-08-31 21:16:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","37","5 mile","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","Group D - Porsche Racing Challenge, GT, Spec944, Spec911","1073744116","Group D - Saturday Qualifying","Qualifying","2014-08-30 18:40:00 UTC","","FINAL","5","https://racehero.io/events/nasa-norcal-thunderhill-raceway-8-30-31/results/1073744116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Masuo Robinson","1","1","24","PRC-GTL","3","1","","","","0","3","674.174","3","203.97","88.248","80.098","15.0","0","Porsche 911","100909","Blue/White","Group D","1970"
"Mike de Jung","2","1","66","PRC-Spec911","5","1","","","9.812","0","5","1126.059","5","213.782","84.198","79.925","25.0","0","Porsche 911SC","156033","White","Group D","1979"
"Alex Steele","3","1","6","PRC-GT3","2","2","","","11.035","0","5","1125.597","5","215.005","83.719","79.958","25.0","0","Porsche 911","128304","white","Group D","1976"
"John Tavernetti","4","2","38","PRC-Spec911","12","8","","","12.014","41.954","5","1168.013","5","215.984","83.34","77.054","25.0","0","Porsche 911","107333","Blut Orange","Group D","1970"
"Allen Wilt","5","3","27","PRC-Spec911","6","2","","","12.666","10.209","5","1136.268","3","216.636","83.089","79.207","25.0","0","Porsche 911","142494","yellow","Group D","1972"
"Neil Yonk","6","2","34","PRC-GTL","4","2","","","12.948","4:00.621","4","914.795","4","216.918","82.981","78.706","20.0","0","Porsche 911","117331","Red","Group D","1973"
"Ken Park","7","4","96","PRC-Spec911","9","5","","","13.468","1 Lap","4","951.828","4","217.438","82.782","75.644","20.0","0","Porsche 911","140113","Orange","Group D","1973"
"Martin Brauns","8","5","01","PRC-Spec911","7","3","","","15.468","30.957","5","1157.016","5","219.438","82.028","77.786","25.0","0","Porsche 911","143592","Gray","Group D","1977"
"Behram Soonawala","9","6","81","PRC-Spec911","14","9","","","17.087","1:44.764","5","1230.823","5","221.057","81.427","73.122","25.0","0","Porsche 911SC","109467","SILVER","Group D","1975"
"Andy Kwitowski","10","7","50","PRC-Spec911","10","6","","","17.847","2 Laps","3","1110.907","3","221.817","81.148","48.609","15.0","0","Porsche 911 SC","166076","Red","Group D","1979"
"Michael Gaulke","11","8","99","PRC-Spec911","8","4","","","18.437","1 Lap","4","949.22","4","222.407","80.933","75.852","20.0","0","Porsche 911 GTS","152786","Orange & White","Group D","1974"
"Kirk Millet","12","9","55","PRC-Spec911","11","7","","","23.100","1:10.99","5","1197.049","4","227.07","79.271","75.185","25.0","0","Porsche 911 Carrera","130999","Prussian Blue","Group D","1985"
"Ken Myers","13","1","89","PRC-944Spec","13","1","","","33.021","0","3","787.581","2","236.991","75.952","68.564","15.0","0","Porsche 944","104524","Silver Red","Group D","1988"
"John Nelson","14","2","42","PRC-GT3","1","1","","","46.033","4 Laps","1","250.567","1","250.003","71.999","71.837","5.0","0","Porsche 914-6","132382","Green","Group D","1970"
