"Event ID","Event Name","Started At","Ended At"
"2147484152-20140830","NASA NorCal Thunderhill Raceway 8/30-31","2014-08-30 15:00:00 UTC","2014-08-31 21:16:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","37","5 mile","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","Group A - SM, SE30","1073744129","Group A - Saturday Qualifying","Qualifying","2014-08-30 17:40:00 UTC","","FINAL","4","https://racehero.io/events/nasa-norcal-thunderhill-raceway-8-30-31/results/1073744129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Team Mark Drennan Featuring TFB","1","1","10","Spec Miata","1","1","","","","0","4","919.148","3","220.085","81.787","78.333","20.0","0","Mazda Spec Miata","165969","Blue","Group A","1994"
"Joey Jordan","2","2","47","Spec Miata","43","18","","","0.404","2 Laps","2","682.953","2","220.489","81.637","52.712","10.0","0","Mazda Miata","148173","Yellow","Group A","2001"
"J.P. Cadoux","3","1","63","SpecE30","28","11","","","0.544","0","2","594.739","2","220.629","81.585","60.531","10.0","0","BMW 325","157394","white/Orange","Group A","1987"
"Team BTM Motorwerks","4","2","2","SpecE30","30","13","","","0.956","7:27.28","4","1042.019","2","221.041","81.433","69.097","20.0","0","BMW 325i","138244","Blue","Group A","1989"
"Sylas Montgomery","5","3","71","SpecE30","41","24","","","1.183","4:53.474","3","888.213","3","221.268","81.349","60.796","15.0","0","BMW E30","160001","bronzit","Group A","1989"
"Bennett McMicking","6","4","17","SpecE30","37","20","","","2.602","4:57.323","3","892.062","3","222.687","80.831","60.534","15.0","0","BMW E30","131114","Black","Group A","1988"
"David Dodge","7","3","35","Spec Miata","13","13","","","3.330","18.135","4","937.283","3","223.415","80.568","76.818","20.0","0","Mazda Miata","139616","Silver","Group A","1999"
"Team Kontrolle Engineering/TFB","8","5","93","SpecE30","35","18","","","3.652","4:31.471","3","866.21","3","223.737","80.452","62.341","15.0","0","BMW Spec E30","165496","black","Group A","1988"
"Tommy McCarthy","9","4","19","Spec Miata","9","9","","","3.894","24.532","4","943.68","3","223.979","80.365","76.297","20.0","0","161629"
"Matthew Cresci","10","5","51","Spec Miata","4","4","","","4.173","15.722","4","934.87","3","224.258","80.265","77.016","20.0","0","Mazda Spec Miata","164240","Red","Group A","1990"
"Team Evans Racing","11","6","27","Spec Miata","46","21","","","4.579","10.467","3","929.615","3","224.664","80.12","58.089","15.0","0","Mazda Miata","149611","Silver/white","Group A","1999"
