"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485031","KS16. BBK 2T STD KHUSUS SATRIA s/d 125cc","1073745260","FINAL","Race","2023-11-19 06:15:00 UTC","2023-11-19 06:23:10 UTC","PROVISIONAL","8","https://racehero.io/events/stevano-open-road-race-2023/results/1073745260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"YUDHI PRAYOGA","1","1","23B","KS16","2","2","","","","0","8","419.725","5","49.936","86.511","82.34","9.6","0","SULTENG","PTS RRM"
"SAKTI ANDRE","2","2","48","KS16","3","3","0.935","","0.935","0.935","8","420.66","4","50.254","85.963","82.157","9.6","0","JATENG","AMERICA RACING BOY"
"JAFAR MUNIR","3","3","216","KS16","1","1","3.728","","4.663","4.663","8","424.388","2","50.737","85.145","81.435","9.6","0","JABAR","DM WM ARB"
"PUTRA PURNAMA ALAM","4","4","122","KS16","6","6","4.729","","9.392","9.392","8","429.117","2","51.325","84.17","80.537","9.6","0","JABAR","HURUK BULAS SAT INTEL POLRES BELU"
"BENAYA FAREL ALSAFAN","5","5","220","KS16","4","4","3.241","","12.633","12.633","8","432.358","4","51.78","83.43","79.934","9.6","0","JATENG","JW23 HORISON"
"VANDAME ELLIEK","6","6","71","KS16","8","8","4.606","","17.239","17.239","8","436.964","4","52.409","82.429","79.091","9.6","0","KUPANG","JAYA MOTOR ATAMBUA"
"EBEN KICI","7","7","610","KS16","5","5","2.793","","20.032","20.032","8","439.757","4","51.8","83.398","78.589","9.6","0","0","0"
"JUAN RIYADI LIFERE","8","8","999","KS16","9","9","9.642","","29.674","29.674","8","449.399","7","53.73","80.402","76.903","9.6","0","KEFA","HEINCE MOTOR MOTOR 2000"
"GERRY ELLIEK","9","9","17","KS16","7","7","0.552","","30.226","30.226","8","449.951","7","53.859","80.209","76.808","9.6","0","KUPANG","OID SQUAD"
"AAM HARIES","10","10","14","KS16","10","10","28.526","","58.752","58.752","8","478.477","2","56.558","76.382","72.229","9.6","0","JATIM","ANUGRAS BLESSING KOMODO AVRIKA"
"ADE ZIKRY HIDAYATTULLAH","11","11","76","KS16","13","13","","","DNF","2 Laps","6","359.078","5","56.621","76.297","72.185","7.199999999999999","0","KUPANG","XERXES73 RACING FAMILY"
"JUAN DEMITRIO RACHAEL BANA","12","12","78A","KS16","11","11","","","DNF","3 Laps","5","302.612","2","57.001","75.788","71.379","6.0","0","BELU","UNION MOTOR R2 ATAMBUA"
"GABBY GADI","13","13","777A","KS16","12","12","","","DNF","4 Laps","4","225.384","4","51.862","83.298","76.669","4.8","0","KUPANG","HEINCE MOTOR MOTOR 2000"
"RIVAN LEDOH","14","14","51","KS16","0","","","","DNF","8 Laps","0","12.317","0","0.0","0.0","0.0","0.0","0","TTU","JW23 HORISON"
"REY ORNAY","15","15","367","KS16","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","BJRT KUPANG"
