"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485030","KS15. BBK 2T STD s/d 116cc OPEN","1073745253","FINAL","Race","2023-11-18 07:20:00 UTC","2023-11-18 07:29:28 UTC","PROVISIONAL","10","https://racehero.io/events/stevano-open-road-race-2023/results/1073745253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"BENAYA FAREL ALSAFAN","1","1","220","KS15","1","1","","","","0","10","517.743","7","50.933","84.817","83.439","12.0","0","JATENG","JW23 HORISON"
"YUDHI PRAYOGA","2","2","23B","KS15","3","3","3.078","","3.078","3.078","10","520.821","6","50.672","85.254","82.946","12.0","0","SULTENG","PTS RRM"
"TOMMY SALIM","3","3","75","KS15","4","4","1.066","","4.144","4.144","10","521.887","5","51.236","84.316","82.777","12.0","0","JATIM","JAYA MOTOR ATAMBUA"
"AAM HARIES","4","4","14","KS15","10","10","0.755","","4.899","4.899","10","522.642","4","50.925","84.831","82.657","12.0","0","JATIM","ANUGRAS BLESSING KOMODO AVRIKA"
"RIO ANDRIAN","5","5","65","KS15","6","6","0.239","","5.138","5.138","10","522.881","5","51.116","84.514","82.619","12.0","0","BEKASI","BERKAT MOTOR ATAMBUA"
"JAFAR MUNIR","6","6","216","KS15","5","5","0.702","","5.840","5.84","10","523.583","5","51.225","84.334","82.508","12.0","0","JABAR","DM WM ARB"
"VANDAME ELLIEK","7","7","71","KS15","7","7","10.895","","16.735","16.735","10","534.478","7","52.342","82.534","80.827","12.0","0","KUPANG","JAYA MOTOR ATAMBUA"
"SAKTI ANDRE","8","8","48","KS15","8","8","1.167","","17.902","17.902","10","535.645","9","52.368","82.493","80.65","12.0","0","JATENG","AMERICA RACING BOY"
"YUDHA GULTOM","9","9","222","KS15","11","11","0.388","","18.290","18.29","10","536.033","9","52.252","82.676","80.592","12.0","0","KUPANG","MANU RACING TEAM"
"ADITYA FAUZI","10","10","177","KS15","2","2","5.620","","23.910","23.91","10","541.653","6","50.759","85.108","79.756","12.0","0","JABAR","JW23 HORISON"
"RIVAN LEDOH","11","11","51","KS15","12","12","3.170","","27.080","27.08","10","544.823","8","52.736","81.917","79.292","12.0","0","TTU","JW23 HORISON"
"ACHMAD FAHRY SAYYIDAN","12","12","29","KS15","14","14","1.101","","28.181","28.181","10","545.924","3","53.37","80.944","79.132","12.0","0","KALBAR","UNION MOTOR R2 ATAMBUA"
"EKY BANAMTUAN","13","13","29A","KS15","13","13","17.472","","45.653","45.653","10","563.396","7","55.011","78.53","76.678","12.0","0","KUPANG","MANU RACING TEAM"
"GABBY GADI","14","14","777A","KS15","9","9","5 Laps","","5 Laps","5 Laps","5","266.002","5","51.216","84.349","81.202","6.0","0","KUPANG","HEINCE MOTOR MOTOR 2000"
"PUTRA PURNAMA ALAM","15","15","122","KS15","15","15","3 Laps","","8 Laps","8 Laps","2","120.495","1","56.56","76.379","71.704","2.4","0","JABAR","HURUK BULAS SAT INTEL POLRES BELU"
