"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485016"," KS1. BBK 4T TU 150cc OPEN","1073745251","FINAL","Race","2023-11-19 08:05:00 UTC","2023-11-19 08:15:39 UTC","PROVISIONAL","12","https://racehero.io/events/stevano-open-road-race-2023/results/1073745251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SAKTI ANDRE","1","1","48","KS1","1","1","","","","0","12","587.806","11","47.941","90.111","88.192","14.399999999999999","0","JATENG","AMERICA RACING BOY"
"ADITYA FAUZI","2","2","177","KS1","3","3","0.581","","0.581","0.581","12","588.387","11","47.738","90.494","88.105","14.399999999999999","0","JABAR","JW23 HORISON"
"RIO ANDRIAN","3","3","65","KS1","2","2","0.552","","1.133","1.133","12","588.939","11","47.711","90.545","88.023","14.399999999999999","0","BEKASI","BERKAT MOTOR ATAMBUA"
"YUDHI PRAYOGA","4","4","23B","KS1","5","5","5.314","","6.447","6.447","12","594.253","7","47.9","90.188","87.236","14.399999999999999","0","SULTENG","PTS RRM"
"RIVAN LEDOH","5","5","51","KS1","6","6","2.126","","8.573","8.573","12","596.379","6","48.569","88.946","86.925","14.399999999999999","0","TTU","JW23 HORISON"
"BENAYA FAREL ALSAFAN","6","6","220","KS1","7","7","0.272","","8.845","8.845","12","596.651","9","48.701","88.705","86.885","14.399999999999999","0","JATENG","JW23 HORISON"
"VANDAME ELLIEK","7","7","71","KS1","4","4","8.497","","17.342","17.342","12","605.148","2","49.016","88.134","85.665","14.399999999999999","0","KUPANG","JAYA MOTOR ATAMBUA"
"ACHMAD FAHRY SAYYIDAN","8","8","29","KS1","8","8","25.681","","43.023","43.023","12","630.829","12","51.051","84.621","82.178","14.399999999999999","0","KALBAR","UNION MOTOR R2 ATAMBUA"
"YUDHA GULTOM","9","9","222","KS1","11","11","0.358","","43.381","43.381","12","631.187","12","50.891","84.887","82.131","14.399999999999999","0","KUPANG","MANU RACING TEAM"
"GREDY TATE","10","10","514","KS1","10","10","0.602","","43.983","43.983","12","631.789","12","51.246","84.299","82.053","14.399999999999999","0","BELU","AMERICA RACING BOY"
"GABBY GADI","11","11","777","KS1","9","9","3 Laps","","3 Laps","3 Laps","9","475.684","3","51.186","84.398","81.735","10.799999999999999","0","KUPANG","HEINCE MOTOR MOTOR 2000"
"AAM HARIES","12","12","14","KS1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","ANUGRAS BLESSING KOMODO AVRIKA"
"TOMMY SALIM","13","13","75","KS1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","JAYA MOTOR ATAMBUA"
"ISWANDI MUIS","14","14","77","KS1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","MMC RIZKY MAKMUR HULUK BULAS RRM"
