"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485030","KS15. BBK 2T STD s/d 116cc OPEN","1073745229","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-17 07:35:00 UTC","2023-11-17 07:25:03 UTC","PROVISIONAL","6","https://racehero.io/events/stevano-open-road-race-2023/results/1073745229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"BENAYA FAREL ALSAFAN","1","1","220","KS15","9","8","","","","0","5","332.087","3","54.645","79.056","65.043","6.0","0","JATENG","JW23 HORISON"
"ADITYA FAUZI","2","2","177","KS15","4","3","0.561","","0.561","0 Laps","5","316.638","3","55.206","78.252","68.217","6.0","0","JABAR","JW23 HORISON"
"YUDHI PRAYOGA","3","3","23B","KS15","3","2","0.180","","0.741","1 Lap","4","243.632","4","55.386","77.998","70.927","4.8","0","SULTENG","PTS RRM"
"TOMMY SALIM","4","4","75","KS15","6","5","0.329","","1.070","20.689","6","352.776","5","55.715","77.537","73.474","7.199999999999999","0","JATIM","JAYA MOTOR ATAMBUA"
"RIO ANDRIAN","5","5","65","KS15","15","","0.494","","1.564","1 Lap","4","310.893","4","56.209","76.856","55.582","4.8","0","0","BERKAT MOTOR ATAMBUA"
"EBEN KICI","6","6","610","KS15","8","7","0.144","","1.708","0 Laps","5","296.224","4","56.353","76.66","72.918","6.0","0","0","0"
"VANDAME ELLIEK","7","7","71","KS15","5","4","0.163","","1.871","18.711","6","350.798","6","56.516","76.439","73.889","7.199999999999999","0","KUPANG","JAYA MOTOR ATAMBUA"
"SAKTI ANDRE","8","8","48","KS15","12","11","0.252","","2.123","11.042","5","343.129","5","56.768","76.099","62.95","6.0","0"
"GABBY GADI","9","9","777A","KS15","14","","0.494","","2.617","5.069","4","337.156","2","57.262","75.443","51.252","4.8","0","KUPANG","HEINCE MOTOR MOTOR 2000"
"YUDHA GULTOM","10","10","222","KS15","0","","0.280","","2.897","7:26.227","5","778.314","5","57.542","75.076","27.752","6.0","0","KUPANG","MANU RACING TEAM"
"AAM HARIES","11","1","14","","2","1","0.055","","2.952","0","5","341.054","3","57.597","75.004","63.333","6.0","0","JATIM","ANUGRAS BLESSING KOMODO AVRIKA"
"RIVAN LEDOH","12","11","51","KS15","10","9","0.060","","3.012","0 Laps","5","311.699","5","57.657","74.926","69.298","6.0","0","TTU","JW23 HORISON"
"FIA","13","2","TX61","","0","","0.055","","3.067","7:17.777","5","778.831","5","57.712","74.854","27.734","6.0","0"
"PUTRA PEA","14","12","122","KS15","0","","0.139","","3.206","6:28.595","4","720.682","3","57.851","74.675","23.977","4.8","0"
"ACHMAD FAHRY SAYYIDAN","15","13","29","KS15","16","","0.163","","3.369","11.069","4","343.156","4","58.014","74.465","50.356","4.8","0","KALBAR","UNION MOTOR R2 ATAMBUA"
"ARIEF ISTIANTO","16","14","88","KS15","0","","0.358","","3.727","7:25.317","5","777.404","4","58.372","74.008","27.785","6.0","0","0","BERKAT MOTOR ATAMBUA"
"ERWIN","17","15","203","KS15","7","6","1.113","","4.840","0 Laps","5","309.026","5","59.485","72.623","69.897","6.0","0","KUPANG","HMRT HEPI MOTOR RACING TEAM"
"SOSE JULIO","18","16","82","KS15","1","1","1.440","","6.280","4 Laps","1","62.528","1","60.925","70.907","69.089","1.2","0","BELU","RRM"
"ARMY KADIR","19","17","73","KS15","0","","0.802","","7.082","7:58.824","5","810.911","5","61.727","69.986","26.637","6.0","0","KUPANG","MANU RACING TEAM"
"ISWANDI MUIS","20","18","77","KS15","13","12","0.019","","7.101","1 Lap","4","310.198","3","61.746","69.964","55.706","4.8","0","SULSEL","MMC RIZKY MAKMUR HULUK BULAS RRM"
"BRANDON MEKO","21","19","37","KS15","11","10","0.651","","7.752","3.137","5","335.224","4","62.397","69.234","64.435","6.0","0","KEFA","CASEY KEFA 17 RACING TEAM"
"EKY BANAMTUAN","22","20","29A","KS15","0","","1.729","","9.481","8:00.724","5","812.811","4","64.126","67.367","26.574","6.0","0","KUPANG","MANU RACING TEAM"
"ADWIN","23","21","28","KS15","0","","0.864","","10.345","7:59.745","5","811.832","3","64.99","66.472","26.606","6.0","0"
"AHMAD","24","22","31","KS15","0","","1.661","","12.006","7:00.312","4","752.399","3","66.651","64.815","22.967","4.8","0"
"ADE ZIKRY HIDAYATTULLAH","25","23","76","KS15","26","","28.401","","40.407","4:00.568","1","572.655","1","95.052","45.449","7.544","1.2","0","KUPANG","XERXES73 RACING FAMILY"
"JESSY KALENDONU","26","24","124","KS15","0","","1.647","","42.054","5:43.345","2","675.432","1","96.699","44.675","12.792","2.4","0","KEFA","HEINCE MOTOR MOTOR 2000"
"PISON LONA","27","25","89","KS15","0","","","","","5 Laps","0","80.699","0","0.0","0.0","0.0","0.0","0","BELU","MMC RIZKY MAKMUR HULUK BULAS RRM"
"JUAN RIYADI LIFERE","28","3","999","","0","","","","","2:16.322","0","477.376","0","0.0","0.0","0.0","0.0","0"
"MEDYALAN DEJESUS","29","26","68","KS15","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","GARAGE 83"
"EDWIN NALLE","30","27","195","KS15","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","VJ MOTOR"
"DONI BRISKO LEMA","31","28","986","KS15","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","RRM PTS"
