"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485020"," KS5. BBK 2T STD s/d 116cc","1073745219","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-18 02:45:00 UTC","2023-11-18 06:10:36 UTC","PROVISIONAL","6","https://racehero.io/events/stevano-open-road-race-2023/results/1073745219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"CERINO NUGROHO","1","1","2A","KS5","1","1","","","","0","6","347.343","4","54.677","79.009","74.624","7.199999999999999","0","KUPANG","MANU RACING TEAM"
"DENZEL ZACHARIAS","2","2","246","KS5","10","","0.823","","0.823","7.652","5","354.995","5","55.5","77.838","60.846","6.0","0","KUPANG","ANUGRAS BLESSING KOMODO AVRIKA"
"SYAREVAH ARMAN","3","3","157","KS5","6","6","0.373","","1.196","1 Lap","5","312.459","4","55.873","77.318","69.129","6.0","0"
"INDRA LAMOJA","4","4","219A","KS5","7","7","0.755","","1.951","1 Lap","5","309.663","4","56.628","76.287","69.753","6.0","0","BELU","ARB"
"ROBERTO ANGKASA AHASYWEROZ","5","5","96","KS5","2","2","0.740","","2.691","3 Laps","3","204.501","1","57.368","75.303","63.374","3.5999999999999996","0","KUPANG","XERXES73 RACING FAMILY"
"IRFAN RAHMAN","6","6","168A","KS5","3","3","0.069","","2.760","4 Laps","2","126.359","2","57.437","75.213","68.377","2.4","0","KUPANG","KDRT"
"BENYAMIN HIBU","7","7","277","KS5","5","5","0.475","","3.235","1 Lap","5","309.567","4","57.912","74.596","69.775","6.0","0","OENASI","RM5 JK2 TECH TEAM"
"ARIEL BINTANG","8","8","193","KS5","4","4","1.556","","4.791","2 Laps","4","281.43","3","59.468","72.644","61.401","4.8","0"
"IRGI FAUZAL AWAD","9","9","228","KS5","8","8","0.280","","5.071","1 Lap","5","341.941","5","59.748","72.304","63.169","6.0","0","BELU","HMRT HEPI MOTOR RACING TEAM"
"ADE ZIKRY HIDAYATTULLAH","10","10","76","KS5","11","","0.667","","5.738","4 Laps","2","209.718","1","60.415","71.505","41.198","2.4","0","KUPANG","XERXES73 RACING FAMILY"
"ALDIANTO ERVANDI LELTAKAEB","11","11","772","KS5","9","9","1.452","","7.190","2.177","5","349.52","4","61.867","69.827","61.799","6.0","0","BELU","DAVID MOTOR"
