"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","KS14. SPORT CAMPURAN s/d 155c LKL ATB","1073745242","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-17 08:05:00 UTC","2023-11-17 07:54:10 UTC","PROVISIONAL","6","https://racehero.io/events/stevano-open-road-race-2023/results/1073745242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"EBEN KICI","1","1","610","KS14","4","4","","","","0","6","330.076","3","53.864","80.202","78.527","7.199999999999999","0","0","0"
"GREDY TATE","2","2","514","KS14","2","2","1.096","","1.096","6.628","6","336.704","3","54.96","78.603","76.982","7.199999999999999","0","BELU","0"
"M. HATIE","3","3","138","KS14","7","7","2.285","","3.381","1 Lap","5","302.923","3","57.245","75.465","71.305","6.0","0","BELU","MMC RIZKY MAKMUR HULUK BULAS RRM"
"ARIEF ISTIANTO","4","4","88","KS14","1","1","0.562","","3.943","1 Lap","5","309.781","5","57.807","74.731","69.727","6.0","0","0","BERKAT MOTOR ATAMBUA"
"DODDY LEMA","5","5","710","KS14","3","3","0.287","","4.230","1 Lap","5","296.048","3","58.094","74.362","72.961","6.0","0"
"DELLU LOES","6","6","36","KS14","6","6","0.065","","4.295","1 Lap","5","302.665","5","58.159","74.279","71.366","6.0","0","BELU","HMRT HEPI MOTOR RACING TEAM"
"RYAN AMALO","7","7","798","KS14","5","5","0.908","","5.203","1 Lap","5","312.727","2","59.067","73.137","69.07","6.0","0"
"JUAN ANTONIO GILBERT LOPEZ","8","8","259","KS14","8","8","3.666","","8.869","1 Lap","5","330.057","4","62.733","68.863","65.443","6.0","0","BELU","MUTIARA RACING TEAM"
"HENRY RIO PETERSON AY","9","9","60","KS14","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","TANAH MERAH"
"SOSE JULIO","10","10","82","KS14","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","RRM"
"DONI BRISKO LEMA","11","11","986","KS14","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","RRM PTS"
