"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485026","KS11. BBK 2T STD s/d 116cc","1073745248","FINAL","Race","2023-11-18 05:30:00 UTC","2023-11-18 05:41:12 UTC","PROVISIONAL","10","https://racehero.io/events/stevano-open-road-race-2023/results/1073745248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"GREDY TATE","1","1","514","KS11","2","2","","","","0","10","561.826","3","54.037","79.945","76.892","12.0","0","BELU","0"
"ARIEF ISTIANTO","2","2","88","KS11","3","3","1.332","","1.332","1.332","10","563.158","8","55.145","78.339","76.71","12.0","0","0","BERKAT MOTOR ATAMBUA"
"DODDY LEMA","3","3","710","KS11","8","8","5.616","","6.948","6.948","10","568.774","6","55.499","77.839","75.953","12.0","0","ADM X WM ARB"
"SOSE JULIO","4","4","82","KS11","5","5","14.437","","21.385","21.385","10","583.211","4","56.706","76.182","74.073","12.0","0","BELU","RRM"
"DELLU LOES","5","5","36","KS11","6","6","7.326","","28.711","28.711","10","590.537","9","57.503","75.127","73.154","12.0","0","BELU","HMRT HEPI MOTOR RACING TEAM"
"ANDREAS ARIS LEMA","6","6","4A","KS11","4","4","3.095","","31.806","31.806","10","593.632","7","57.825","74.708","72.772","12.0","0","BELU","JUMPER GARAGE"
"EBEN KICI","7","7","610","KS11","1","1","17.234","","49.040","49.04","10","610.866","3","54.319","79.53","70.719","12.0","0","0","0"
"ALDIANTO ERVANDI LELTAKAEB","8","8","772","KS11","11","11","6.856","","55.896","55.896","10","617.722","8","60.418","71.502","69.934","12.0","0","BELU","DAVID MOTOR"
"HENRY RIO PETERSON AY","9","9","60","KS11","10","10","1 Lap","","1 Lap","6.322","9","568.148","3","61.163","70.631","68.433","10.799999999999999","0","BELU","TANAH MERAH"
"PISON LONA","10","10","89","KS11","9","9","3 Laps","","4 Laps","4 Laps","6","386.565","3","61.934","69.752","67.052","7.199999999999999","0","BELU","MMC RIZKY MAKMUR HULUK BULAS RRM"
"M. HATIE","11","11","138","KS11","7","7","4 Laps","","8 Laps","8 Laps","2","159.306","2","56.199","76.87","54.235","2.4","0","BELU","MMC RIZKY MAKMUR HULUK BULAS RRM"
"AHMAD HASAN ATTUBEL","12","12","31","KS11","12","12","1 Lap","","9 Laps","9 Laps","1","90.6","1","84.292","51.25","47.682","1.2","0","BELU","AMERICA RACING BOY"
"GLEN MAMENGKO","13","13","425","KS11","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","TENU RACING TEAM"
"KONST EGHY","14","14","195","KS11","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","VJ MOTOR"
