"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","KS12. BBK 2T STD KHUSUS SATRIA s/d 125cc","1073745249","FINAL","Race","2023-11-18 05:45:00 UTC","2023-11-18 05:55:44 UTC","PROVISIONAL","10","https://racehero.io/events/stevano-open-road-race-2023/results/1073745249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"EBEN KICI","1","1","610","KS12","2","2","","","","0","10","548.333","2","53.253","81.122","78.784","12.0","0","0","0"
"M. HATIE","2","2","138","KS12","4","4","1.739","","1.739","1.739","10","550.072","2","53.885","80.171","78.535","12.0","0","BELU","MMC RIZKY MAKMUR HULUK BULAS RRM"
"DODDY LEMA","3","3","710","KS12","5","5","19.424","","21.163","21.163","10","569.496","4","55.207","78.251","75.857","12.0","0","BELU","ADM XNM ARB"
"ARIEF ISTIANTO","4","4","88","KS12","7","7","4.116","","25.279","25.279","10","573.612","5","55.57","77.74","75.312","12.0","0","0","BERKAT MOTOR ATAMBUA"
"DELLU LOES","5","5","36","KS12","6","6","7.846","","33.125","33.125","10","581.458","4","56.145","76.944","74.296","12.0","0","BELU","HMRT HEPI MOTOR RACING TEAM"
"KENY EPU","6","6","35","KS12","8","8","2.996","","36.121","36.121","10","584.454","9","55.698","77.561","73.915","12.0","0","BETUN","MOTOR 2000 BETUN"
"HENRY RIO PETERSON AY","7","7","60","KS12","9","9","1 Lap","","1 Lap","2.121","9","550.454","2","58.619","73.696","70.633","10.799999999999999","0","BELU","TANAH MERAH"
"RIAN AMALO","8","8","798","KS12","3","3","6 Laps","","7 Laps","7 Laps","3","207.184","3","55.866","77.328","62.553","3.5999999999999996","0","BELU","TKL TECH 55 MOTOR ARB"
"GREDY TATE","9","9","514","KS12","1","1","2 Laps","","9 Laps","9 Laps","1","77.164","1","73.578","58.713","55.985","1.2","0","BELU","0"
"SOSE JULIO","10","10","82","KS12","0","","1 Lap","","10 Laps","10 Laps","0","24.153","0","0.0","0.0","0.0","0.0","0","BELU","RRM"
"DONI BRISKO LEMA","11","11","986","KS12","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","RRM PTS"
