"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","KS14. SPORT CAMPURAN s/d 155c LKL ATB","1073745255","FINAL","Race","2023-11-19 03:25:00 UTC","2023-11-19 03:34:55 UTC","PROVISIONAL","10","https://racehero.io/events/stevano-open-road-race-2023/results/1073745255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"EBEN KICI","1","1","610","KS14","1","1","","","","0","10","539.245","4","52.238","82.698","80.112","12.0","0","0","PTS RRM"
"GREDY TATE","2","2","514","KS14","2","2","0.816","","0.816","0.816","10","540.061","2","52.277","82.637","79.991","12.0","0","BELU","AMERICA RACING BOY"
"ARIEF ISTIANTO","3","3","88","KS14","4","4","29.943","","30.759","30.759","10","570.004","3","54.217","79.68","75.789","12.0","0","0","BERKAT MOTOR ATAMBUA"
"SOSE JULIO","4","4","82","KS14","9","9","12.752","","43.511","43.511","10","582.756","5","55.333","78.073","74.131","12.0","0","BELU","RRM"
"DELLU LOES","5","5","36","KS14","7","7","1.446","","44.957","44.957","10","584.202","9","54.62","79.092","73.947","12.0","0","BELU","HMRT HEPI MOTOR RACING TEAM"
"DODDY LEMA","6","6","710","KS14","3","3","1 Lap","","1 Lap","12.563","9","551.808","8","55.686","77.578","70.459","10.799999999999999","0","BELU","ADM XNM ARB"
"HENRY RIO PETERSON AY","7","7","60","KS14","10","10","0.222","","1 Lap","12.785","9","552.03","8","59.265","72.893","70.431","10.799999999999999","0","BELU","TANAH MERAH"
"JUAN ANTONIO GILBERT LOPEZ","8","8","259","KS14","6","6","35.553","","1 Lap","48.338","9","587.583","4","61.114","70.688","66.169","10.799999999999999","0","BELU","MUTIARA RACING TEAM"
"M. HATIE","9","9","138","KS14","5","5","8 Laps","","9 Laps","9 Laps","1","68.297","1","57.289","75.407","63.253","1.2","0","BELU","MMC RIZKY MAKMUR HULUK BULAS RRM"
"RIAN AMALO","10","10","798","KS14","8","8","1.299","","9 Laps","9 Laps","1","69.596","1","58.365","74.017","62.073","1.2","0","BELU","TKL TECH 55 MOTOR ARB"
"DONI BRISKO LEMA","11","11","986","KS14","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","RRM PTS"
