"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","KS20. BBK 4T TU 130cc MIX (MP2)","1073745247","FINAL","Race","2023-11-18 05:15:00 UTC","2023-11-18 05:26:40 UTC","PROVISIONAL","12","https://racehero.io/events/stevano-open-road-race-2023/results/1073745247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"YUDHI PRAYOGA","1","1","23B","KS20","12","12","","","","0","12","620.275","9","50.39","85.731","83.576","14.399999999999999","0","SULTENG","PTS RRM"
"VANDAME ELLIEK","2","2","71","KS20","4","4","1.986","","1.986","1.986","12","622.261","6","50.808","85.026","83.309","14.399999999999999","0","KUPANG","JAYA MOTOR ATAMBUA"
"RIVAN LEDOH","3","3","51","KS20","1","1","0.670","","2.656","2.656","12","622.931","11","50.47","85.595","83.219","14.399999999999999","0","TTU","JW23 HORISON"
"BENAYA FAREL ALSAFAN","4","4","220","KS20","2","2","3.791","","6.447","6.447","12","626.722","9","50.826","84.996","82.716","14.399999999999999","0","JATENG","JW23 HORISON"
"SAKTI ANDRE","5","5","48","KS20","3","3","0.922","","7.369","7.369","12","627.644","9","50.78","85.073","82.595","14.399999999999999","0","JATENG","0"
"ISWANDI MUIS","6","6","77","KS20","5","5","0.213","","7.582","7.582","12","627.857","12","50.601","85.374","82.567","14.399999999999999","0","SULSEL","MMC RIZKY MAKMUR HULUK BULAS RRM"
"ADITYA FAUZI","7","7","177","KS20","8","8","6.835","","14.417","14.417","12","634.692","9","51.831","83.348","81.677","14.399999999999999","0","JABAR","JW23 HORISON"
"RIO ANDRIAN","8","8","65","KS20","10","10","0.075","","14.492","14.492","12","634.767","12","51.474","83.926","81.668","14.399999999999999","0","BEKASI","BERKAT MOTOR ATAMBUA"
"GABBY GADI","9","9","777A","KS20","6","6","0.649","","15.141","15.141","12","635.416","9","52.136","82.86","81.584","14.399999999999999","0","KUPANG","HEINCE MOTOR MOTOR 2000"
"YUDHA GULTOM","10","10","222","KS20","13","13","5.063","","20.204","20.204","12","640.479","12","52.348","82.525","80.939","14.399999999999999","0","KUPANG","MANU RACING TEAM"
"ACHMAD FAHRY SAYYIDAN","11","11","29","KS20","15","15","15.082","","35.286","35.286","12","655.561","4","53.287","81.07","79.077","14.399999999999999","0","KALBAR","UNION MOTOR R2 ATAMBUA"
"PUTRA PURNAMA ALAM","12","12","122","KS20","11","11","1 Lap","","1 Lap","4.328","11","624.603","5","51.74","83.494","76.08","13.2","0","JABAR","HURUK BULAS SAT INTEL POLRES BELU"
"AAM HARIES","13","13","14","KS20","7","7","5 Laps","","6 Laps","6 Laps","6","326.353","3","52.861","81.724","79.423","7.199999999999999","0","JATIM","ANUGRAS BLESSING KOMODO AVRIKA"
"ARIEL BINTANG KURNIAWAN","14","14","193","KS20","9","9","3.642","","6 Laps","6 Laps","6","329.995","3","53.356","80.966","78.547","7.199999999999999","0","KUPANG","BRILIANT TECH ANDALAN 66"
"ANDREAS ARIS LEMA","15","15","4A","KS20","14","14","10.831","","6 Laps","6 Laps","6","340.826","2","55.239","78.206","76.051","7.199999999999999","0","BELU","JUMPER GARAGE"
