"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485032","KS17. BBK 2T STD MIX  s/d 125cc OPEN","1073745256","FINAL","Race","2023-11-19 03:40:00 UTC","2023-11-19 03:49:10 UTC","PROVISIONAL","10","https://racehero.io/events/stevano-open-road-race-2023/results/1073745256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"YUDHI PRAYOGA","1","1","23B","KS17","5","5","","","","0","10","520.485","8","50.817","85.011","83.0","12.0","0","SULTENG","PTS RRM"
"RIO ANDRIAN","2","2","65","KS17","6","6","4.952","","4.952","4.952","10","525.437","4","51.451","83.963","82.217","12.0","0","BEKASI","BERKAT MOTOR ATAMBUA"
"ADITYA FAUZI","3","3","177","KS17","3","3","0.671","","5.623","5.623","10","526.108","9","51.359","84.114","82.112","12.0","0","JABAR","JW23 HORISON"
"VANDAME ELLIEK","4","4","71","KS17","2","2","0.034","","5.657","5.657","10","526.142","8","51.174","84.418","82.107","12.0","0","KUPANG","JAYA MOTOR ATAMBUA"
"JAFAR MUNIR","5","5","216","KS17","4","4","0.485","","6.142","6.142","10","526.627","6","51.436","83.988","82.031","12.0","0","JABAR","DM WM ARB"
"GABBY GADI","6","6","777A","KS17","12","12","7.268","","13.410","13.41","10","533.895","7","52.127","82.875","80.915","12.0","0","KUPANG","HEINCE MOTOR MOTOR 2000"
"BENAYA FAREL ALSAFAN","7","7","220","KS17","1","1","0.360","","13.770","13.77","10","534.255","5","50.934","84.816","80.86","12.0","0","JATENG","JW23 HORISON"
"RIVAN LEDOH","8","8","51","KS17","7","7","1.593","","15.363","15.363","10","535.848","9","52.415","82.419","80.62","12.0","0","TTU","JW23 HORISON"
"YUDHA GULTOM","9","9","222","KS17","14","14","2.492","","17.855","17.855","10","538.34","8","52.627","82.087","80.247","12.0","0","KUPANG","MANU RACING TEAM"
"PUTRA PURNAMA ALAM","10","10","122","KS17","13","13","0.511","","18.366","18.366","10","538.851","3","52.843","81.752","80.171","12.0","0","JABAR","HURUK BULAS SAT INTEL POLRES BELU"
"EBEN KICI","11","11","610","KS17","11","11","0.290","","18.656","18.656","10","539.141","8","52.504","82.279","80.127","12.0","0","0","AMERICA RACING BOY"
"SAKTI ANDRE","12","12","48","KS17","10","10","4 Laps","","4 Laps","4 Laps","6","335.878","3","52.633","82.078","77.171","7.199999999999999","0","JATENG","AMERICA RACING BOY"
"AAM HARIES","13","13","14","KS17","9","9","1 Lap","","5 Laps","5 Laps","5","268.874","5","51.748","83.481","80.335","6.0","0","JATIM","ANUGRAS BLESSING KOMODO AVRIKA"
"TOMMY SALIM","14","14","75","KS17","8","8","1 Lap","","6 Laps","6 Laps","4","217.846","2","52.499","82.287","79.322","4.8","0","JATIM","JAYA MOTOR ATAMBUA"
"ISWANDI MUIS","15","15","77","KS17","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","MMC RIZKY MAKMUR HULUK BULAS RRM"
