"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","KS18. SPORT 2T KHUSUS KING STD s/d 140cc","1073745232","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-17 05:00:00 UTC","2023-11-17 05:10:00 UTC","PROVISIONAL","9","https://racehero.io/events/stevano-open-road-race-2023/results/1073745232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"GABBY GADI","1","1","777A","KS18","9","9","","","","0","7","432.366","6","57.507","75.121","69.941","8.4","0","KUPANG","HEINCE MOTOR MOTOR 2000"
"SAKTI ANDRE","2","2","48","KS18","7","7","0.105","","0.105","1:40.031","8","532.397","7","57.612","74.984","64.914","9.6","0","JATENG"
"BENAYA FAREL ALSAFAN","3","3","220","KS18","13","13","0.215","","0.320","2:16.127","9","568.493","9","57.827","74.706","68.391","10.799999999999999","0","JATENG","JW23 HORISON"
"JAFAR MUNIR","4","4","216","KS18","4","4","0.072","","0.392","2:28.279","9","580.645","6","57.899","74.613","66.96","10.799999999999999","0","JABAR"
"PUTRA PURNAMA ALAM","5","5","122","KS18","3","3","0.145","","0.537","2:07.513","9","559.879","7","58.044","74.426","69.444","10.799999999999999","0","JABAR","HURUK BULAS SAT INTEL POLRES BELU"
"TOMMY SALIM","6","6","75","KS18","11","11","1.883","","2.420","2:26.389","9","578.755","9","59.927","72.088","67.179","10.799999999999999","0","JATIM","JAYA MOTOR ATAMBUA"
"RIVAN LEDOH","7","7","51","KS18","10","10","0.046","","2.466","1:41.295","8","533.661","8","59.973","72.032","64.76","9.6","0","TTU","JW23 HORISON"
"ISWANDI MUIS","8","8","77","KS18","14","14","0.887","","3.353","1:31.07","8","523.436","8","60.86","70.983","66.025","9.6","0","SULSEL","MMC RIZKY MAKMUR HULUK BULAS RRM"
"AAM HARIES","9","9","14","KS18","1","1","0.328","","3.681","2:26.18","9","578.546","8","61.188","70.602","67.203","10.799999999999999","0","JATIM","ANUGRAS BLESSING KOMODO AVRIKA"
"YUDHI PRAYOGA","10","10","23B","KS18","12","12","0.847","","4.528","25.765","7","458.131","7","62.035","69.638","66.007","8.4","0","SULTENG","PTS RRM"
"YUDHA GULTOM","11","11","222","KS18","5","5","0.607","","5.135","2:40.648","9","593.014","7","62.642","68.963","65.563","10.799999999999999","0","KUPANG","MANU RACING TEAM"
"REY ORNAY","12","12","367","KS18","2","2","1.128","","6.263","1:40.77","8","533.136","5","63.77","67.743","64.824","9.6","0","KUPANG","BJRT KUPANG"
"VANDAME ELLIEK","13","13","71","KS18","8","8","1.119","","7.382","47.911","7","480.277","3","64.889","66.575","62.964","8.4","0","KUPANG","JAYA MOTOR ATAMBUA"
"JULIO ABRAHAM","14","14","292","KS18","6","6","2.151","","9.533","1 Lap","6","423.734","5","67.04","64.439","61.17","7.199999999999999","0","KUPANG","MANU RACING TEAM"
