"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485018"," KS3. BBK 4T TU s/d 130cc MIX (MP4)","1073745265","FINAL","Race","2023-11-19 06:00:00 UTC","2023-11-19 06:08:19 UTC","PROVISIONAL","8","https://racehero.io/events/stevano-open-road-race-2023/results/1073745265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DENZEL ZACHARIAS","1","1","246","KS3","1","1","","","","0","8","443.246","5","52.43","82.396","77.97","9.6","0","KUPANG","ANUGRAS BLESSING KOMODO AVRIKA"
"SYAHREVA TAUFIK ARMAN","2","2","157","KS3","2","2","0.232","","0.232","0.232","8","443.478","6","51.8","83.398","77.929","9.6","0","KUPANG","HEINCE MOTOR MOTOR 2000"
"ARIEL BINTANG KURNIAWAN","3","3","193","KS3","5","5","5.977","","6.209","6.209","8","449.455","3","53.115","81.333","76.893","9.6","0","KUPANG","BRILIANT TECH ANDALAN 66"
"ROBERTO ANGKASA AHASYWEROZ","4","4","96","KS3","4","4","0.133","","6.342","6.342","8","449.588","3","53.278","81.084","76.87","9.6","0","KUPANG","XERXES73 RACING FAMILY"
"CERINO NUGROHO","5","5","2A","KS3","3","3","0.880","","7.222","7.222","8","450.468","3","53.253","81.122","76.72","9.6","0","KUPANG","MANU RACING TEAM"
"INDRA LAMOJA","6","6","219A","KS3","8","8","29.856","","37.078","37.078","8","480.324","7","55.578","77.729","71.951","9.6","0","BELU","ARB"
"REYNALDY E W SALI","7","7","258","KS3","7","7","0.240","","37.318","37.318","8","480.564","5","56.878","75.952","71.915","9.6","0","KUPANG","E DEDE RACING TEAM"
"IRFAN RAHMAN","8","8","168A","KS3","6","6","6.981","","44.299","44.299","8","487.545","3","55.392","77.99","70.886","9.6","0","KUPANG","KDRT"
"ADE ZIKRY HIDAYATTULLAH","9","9","76","KS3","11","11","1 Lap","","1 Lap","13.696","7","456.942","7","60.34","71.594","66.179","8.4","0","KUPANG","XERXES73 RACING FAMILY"
"BENYAMIN HIBU","10","10","277","KS3","9","9","7.532","","1 Lap","21.228","7","464.474","2","57.996","74.488","65.106","8.4","0","OENASI","RM5 JK2 TECH TEAM"
"SUPRIADI","11","11","772A","KS3","10","10","5 Laps","","6 Laps","6 Laps","2","137.786","2","57.966","74.526","62.706","2.4","0","BELU","MMC RIZKY MAKMUR HULUK BULAS RRM"
