"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485039","KS24. SPORT CAMPURAN s/d 140cc OPEN","1073745258","FINAL","Race","2023-11-19 04:50:00 UTC","2023-11-19 04:59:32 UTC","PROVISIONAL","10","https://racehero.io/events/stevano-open-road-race-2023/results/1073745258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"VANDAME ELLIEK","1","1","71","KS24","1","1","","","","0","10","515.65","5","49.871","86.623","83.778","12.0","0","KUPANG","JAYA MOTOR ATAMBUA"
"RIVAN LEDOH","2","2","51","KS24","4","4","0.776","","0.776","0.776","10","516.426","3","49.944","86.497","83.652","12.0","0","TTU","JW23 HORISON"
"SAKTI ANDRE","3","3","48","KS24","7","7","0.429","","1.205","1.205","10","516.855","5","49.629","87.046","83.582","12.0","0","JATENG","0"
"ISWANDI MUIS","4","4","77","KS24","10","10","5.781","","6.986","6.986","10","522.636","3","50.117","86.198","82.658","12.0","0","SULSEL","MMC RIZKY MAKMUR HULUK BULAS RRM"
"GABBY GADI","5","5","777A","KS24","2","2","1.796","","8.782","8.782","10","524.432","4","50.895","84.881","82.375","12.0","0","KUPANG","HEINCE MOTOR MOTOR 2000"
"TOMMY SALIM","6","6","75","KS24","6","6","0.161","","8.943","8.943","10","524.593","5","50.431","85.662","82.35","12.0","0","JATIM","JAYA MOTOR ATAMBUA"
"YUDHI PRAYOGA","7","7","23B","KS24","5","5","3.038","","11.981","11.981","10","527.631","5","49.038","88.095","81.875","12.0","0","SULTENG","PTS RRM"
"BENAYA FAREL ALSAFAN","8","8","220","KS24","8","8","0.214","","12.195","12.195","10","527.845","10","50.763","85.101","81.842","12.0","0","JATENG","JW23 HORISON"
"PUTRA PURNAMA ALAM","9","9","122","KS24","9","9","12.466","","24.661","24.661","10","540.311","3","51.755","83.47","79.954","12.0","0","JABAR","HURUK BULAS SAT INTEL POLRES BELU"
"JAFAR MUNIR","10","10","216","KS24","3","3","1 Lap","","1 Lap","1 Lap","9","470.712","3","50.094","86.238","82.598","10.799999999999999","0","JABAR","DM WM ARB"
"ERWIN","11","11","203","KS24","11","11","3 Laps","","4 Laps","4 Laps","6","354.059","3","56.106","76.997","73.208","7.199999999999999","0","KUPANG","HMRT HEPI MOTOR RACING TEAM"
"HENOCH J.P SIHOTANG","12","12","182A","KS24","12","12","2 Laps","","6 Laps","6 Laps","4","238.212","2","56.184","76.89","72.54","4.8","0","BELU","TKL TECH 55 MOTOR"
"AAM HARIES","13","13","14","KS24","0","","4 Laps","","10 Laps","10 Laps","0","10.688","0","0.0","0.0","0.0","0.0","0","JATIM","ANUGRAS BLESSING KOMODO AVRIKA"
