"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485018"," KS3. BBK 4T TU s/d 130cc MIX (MP4)","1073745217","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-18 01:00:00 UTC","2023-11-18 05:04:19 UTC","PROVISIONAL","5","https://racehero.io/events/stevano-open-road-race-2023/results/1073745217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DENZEL ZACHARIAS","1","1","246","KS3","0","","","","","0","3","561.741","2","54.748","78.907","23.071","3.5999999999999996","0","KUPANG","ANUGRAS BLESSING KOMODO AVRIKA"
"SYAHREVA TAUFIK ARMAN","2","2","157","KS3","2","2","0.458","","0.458","-2 Laps","5","329.264","5","55.206","78.252","65.601","6.0","0","KUPANG","HEINCE MOTOR MOTOR 2000"
"CERINO NUGROHO","3","3","2A","KS3","3","3","0.074","","0.532","0 Laps","3","210.755","2","55.28","78.148","61.493","3.5999999999999996","0","KUPANG","MANU RACING TEAM"
"ROBERTO ANGKASA AHASYWEROZ","4","4","96","KS3","7","7","0.845","","1.377","-2 Laps","5","327.729","5","56.125","76.971","65.908","6.0","0","KUPANG","XERXES73 RACING FAMILY"
"ARIEL BINTANG KURNIAWAN","5","5","193","KS3","6","6","0.025","","1.402","-2 Laps","5","337.187","3","56.15","76.937","64.059","6.0","0","KUPANG","BRILIANT TECH ANDALAN 66"
"BENYAMIN HIBU","6","6","277","KS3","1","1","2.093","","3.495","-2 Laps","5","308.533","4","58.243","74.172","70.009","6.0","0","OENASI","RM5 JK2 TECH TEAM"
"REYNALDY E W SALI","7","7","258","KS3","9","9","0.746","","4.241","-1 Laps","4","300.336","3","58.989","73.234","57.536","4.8","0","KUPANG","E DEDE RACING TEAM"
"INDRA LAMOJA","8","8","219A","KS3","4","4","0.162","","4.403","-2 Laps","5","343.553","5","59.151","73.033","62.872","6.0","0","BELU","ARB"
"ADE ZIKRY HIDAYATTULLAH","9","9","76","KS3","8","8","1.145","","5.548","-1 Laps","4","345.983","4","60.296","71.647","49.945","4.8","0","KUPANG","XERXES73 RACING FAMILY"
"SUPRIADI","10","10","772A","KS3","5","5","0.802","","6.350","-1 Laps","4","346.408","4","61.098","70.706","49.883","4.8","0","BELU","MMC RIZKY MAKMUR HULUK BULAS RRM"
"IRFAN RAHMAN","11","11","168A","KS3","10","","1:05.288","","1:11.638","2 Laps","1","165.246","1","126.386","34.181","26.143","1.2","0","KUPANG","KDRT"
