"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485038","KS23. MATIC s/d 155cc TU OPEN","1073745237","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-18 02:00:00 UTC","2023-11-18 05:38:24 UTC","PROVISIONAL","6","https://racehero.io/events/stevano-open-road-race-2023/results/1073745237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"VANDAME ELLIEK","1","1","71","KS23","18","","","","","0","2","269.239","2","52.394","82.452","32.09","2.4","0","KUPANG","JAYA MOTOR ATAMBUA"
"EBEN KICI","2","2","610","KS23","12","12","0.365","","0.365","-2 Laps","4","250.252","4","52.759","81.882","69.05","4.8","0","0","0"
"JAFAR MUNIR","3","3","216","KS23","6","6","0.136","","0.501","7.853","5","277.092","2","52.895","81.671","77.952","6.0","0","JABAR","DM WM ARB"
"RIVAN LEDOH","4","4","51","KS23","8","8","0.286","","0.787","44.849","5","314.088","3","53.181","81.232","68.771","6.0","0","TTU","JW23 HORISON"
"GABBY GADI","5","5","777A","KS23","13","13","0.177","","0.964","42.704","5","311.943","3","53.358","80.963","69.243","6.0","0","KUPANG","HEINCE MOTOR MOTOR 2000"
"YUDHI PRAYOGA","6","6","23B","KS23","2","2","0.509","","1.473","-2 Laps","4","228.538","3","53.867","80.198","75.611","4.8","0","SULTENG","PTS RRM"
"AAM HARIES","7","7","14","KS23","11","11","0.168","","1.641","1:29.768","6","359.007","6","54.035","79.948","72.199","7.199999999999999","0","JATIM","ANUGRAS BLESSING KOMODO AVRIKA"
"ROMARIO MONIZ","8","8","888","KS23","14","14","0.496","","2.137","1:03.403","5","332.642","4","54.531","79.221","64.935","6.0","0","TTS","HV STORE TIMOR LESTE"
"TOMMY SALIM","9","9","75","KS23","4","4","0.386","","2.523","1:02.273","5","331.512","3","54.917","78.664","65.156","6.0","0","JATIM","JAYA MOTOR ATAMBUA"
"GREDY TATE","10","10","514","KS23","5","5","0.540","","3.063","19.858","5","289.097","4","55.457","77.898","74.715","6.0","0","BELU","0"
"GERRY ELLIEK","11","11","17","KS23","15","","0.561","","3.624","23.182","4","292.421","4","56.018","77.118","59.093","4.8","0","KUPANG","OID SQUAD"
"M. HATIE","12","12","138","KS23","16","","0.667","","4.291","0.61","3","269.849","2","56.685","76.211","48.027","3.5999999999999996","0","BELU","MMC RIZKY MAKMUR HULUK BULAS RRM"
"LIMIN MANUHUTU","13","13","551","KS23","3","3","0.076","","4.367","25.543","5","294.782","2","56.761","76.109","73.274","6.0","0","KUPANG","MB2R KUPANG NTT"
"ISWANDI MUIS","14","14","77","KS23","7","7","0.744","","5.111","-1 Laps","3","204.0","3","57.505","75.124","63.529","3.5999999999999996","0","SULSEL","MMC RIZKY MAKMUR HULUK BULAS RRM"
"JUAN DEMITRIO RACHAEL BANA","15","15","78A","KS23","9","9","1.346","","6.457","51.508","5","320.747","3","58.851","73.406","67.343","6.0","0","BELU","UNION MOTOR R2 ATAMBUA"
"ERLANDO E. LUBALU","16","16","182","KS23","10","10","6.866","","13.323","19.263","4","288.502","2","65.717","65.736","59.896","4.8","0","KUPANG","MATRIX 182 TEAM"
"VIKY RIU","17","17","122","KS23","1","1","1.329","","14.652","21.669","4","290.908","4","67.046","64.433","59.4","4.8","0","MALAKA","HURUK BULAS SAT INTEL POLRES BELU"
"OSIAS LASARUS LANMAI","18","18","167","KS23","17","","2.711","","17.363","1 Lap","1","184.994","1","69.757","61.929","23.352","1.2","0","ALOR KALABAH","TUNAS MUDA RACING TEAM"
"SAKTI ANDRE","19","19","48","KS23","0","","","","","2 Laps","0","10.524","0","0.0","0.0","0.0","0.0","0"
"ACHMAD FAHRY SAYYIDAN","20","20","29","KS23","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALBAR","UNION MOTOR R2 ATAMBUA"
"DONI BRISKO LEMA","21","21","986","KS23","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","RRM PTS"
