"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","KS26. SPORT TU 2T s/d 140cc NON RADIATOR","1073745269","FINAL","Race","2023-11-19 07:35:00 UTC","2023-11-19 07:43:16 UTC","PROVISIONAL","8","https://racehero.io/events/stevano-open-road-race-2023/results/1073745269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"JAFAR MUNIR","1","1","216","KS26","1","1","","","","0","8","414.141","3","50.081","86.26","83.45","9.6","0","JABAR","DM WM ARB"
"ISWANDI MUIS","2","2","77","KS26","3","3","6.199","","6.199","6.199","8","420.34","3","50.418","85.684","82.219","9.6","0","SULSEL","MMC RIZKY MAKMUR HULUK BULAS RRM"
"YUDHA GULTOM","3","3","222","KS26","4","4","4.789","","10.988","10.988","8","425.129","3","51.256","84.283","81.293","9.6","0","KUPANG","MANU RACING TEAM"
"REY ORNAY","4","4","367","KS26","5","5","19.567","","30.555","30.555","8","444.696","3","52.907","81.653","77.716","9.6","0","KUPANG","BJRT KUPANG"
"PUTRA PURNAMA ALAM","5","5","122","KS26","6","6","1 Lap","","1 Lap","1 Lap","7","373.582","5","51.532","83.831","80.946","8.4","0","JABAR","HURUK BULAS SAT INTEL POLRES BELU"
"RISKAL HARDIAN","6","6","553","KS26","7","7","1 Lap","","2 Laps","2 Laps","6","338.071","3","54.042","79.938","76.67","7.199999999999999","0","#N/A","#N/A"
"EBEN KICI","7","7","610","KS26","2","2","1.964","","2 Laps","2 Laps","6","340.035","4","50.936","84.812","76.227","7.199999999999999","0","BELU"
"TOMMY SALIM","8","8","75","KS26","0","","6 Laps","","8 Laps","8 Laps","0","7.818","0","0.0","0.0","0.0","0.0","0","JATIM","JAYA MOTOR ATAMBUA"
"HENOCH J.P SIHOTANG","9","9","182A","KS26","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","TKL TECH 55 MOTOR"
"JULIO ABRAHAM","10","10","292","KS26","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","MANU RACING TEAM"
"UNTUNG ALEXANDER","11","11","9","KS26","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","0"
