"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485038","KS23. MATIC s/d 155cc TU OPEN","1073745264","FINAL","Race","2023-11-19 05:35:00 UTC","2023-11-19 05:43:36 UTC","PROVISIONAL","8","https://racehero.io/events/stevano-open-road-race-2023/results/1073745264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"VANDAME ELLIEK","1","1","71","KS23","1","1","","","","0","8","417.946","8","50.795","85.048","82.69","9.6","0","KUPANG","JAYA MOTOR ATAMBUA"
"RIVAN LEDOH","2","2","51","KS23","5","5","0.105","","0.105","0.105","8","418.051","8","50.717","85.179","82.669","9.6","0","TTU","JW23 HORISON"
"YUDHI PRAYOGA","3","3","23B","KS23","8","8","4.626","","4.731","4.731","8","422.677","5","51.267","84.265","81.765","9.6","0","SULTENG","PTS RRM"
"AAM HARIES","4","4","14","KS23","7","7","8.567","","13.298","13.298","8","431.244","4","52.071","82.964","80.14","9.6","0","JATIM","ANUGRAS BLESSING KOMODO AVRIKA"
"ROMARIO MONIZ","5","5","888","KS23","9","9","2.561","","15.859","15.859","8","433.805","3","52.356","82.512","79.667","9.6","0","TTS","HV STORE TIMOR LESTE"
"GERRY ELLIEK","6","6","17","KS23","10","10","4.285","","20.144","20.144","8","438.09","8","52.924","81.626","78.888","9.6","0","KUPANG","OID SQUAD"
"ISWANDI MUIS","7","7","77","KS23","13","13","0.566","","20.710","20.71","8","438.656","3","52.204","82.752","78.786","9.6","0","SULSEL","MMC RIZKY MAKMUR HULUK BULAS RRM"
"GREDY TATE","8","8","514","KS23","11","11","20.780","","41.490","41.49","8","459.436","3","53.324","81.014","75.223","9.6","0","BELU","0"
"TOMMY SALIM","9","9","75","KS23","4","4","10.528","","52.018","52.018","8","469.964","5","53.384","80.923","73.538","9.6","0","JATIM","JAYA MOTOR ATAMBUA"
"JAFAR MUNIR","10","10","216","KS23","2","2","1 Lap","","1 Lap","1 Lap","7","367.004","7","50.844","84.966","82.397","8.4","0","JABAR","DM WM ARB"
"EBEN KICI","11","11","610","KS23","3","3","7.130","","1 Lap","1 Lap","7","374.134","5","51.979","83.11","80.827","8.4","0","0","0"
"M. HATIE","12","12","138","KS23","12","12","42.665","","1 Lap","1 Lap","7","416.799","2","54.333","79.51","72.553","8.4","0","BELU","MMC RIZKY MAKMUR HULUK BULAS RRM"
"JUAN DEMITRIO RACHAEL BANA","13","13","78A","KS23","15","15","2 Laps","","3 Laps","3 Laps","5","293.097","2","55.937","77.23","73.696","6.0","0","BELU","UNION MOTOR R2 ATAMBUA"
"GABBY GADI","14","14","777A","KS23","6","6","2 Laps","","5 Laps","5 Laps","3","166.658","3","52.052","82.994","77.764","3.5999999999999996","0","KUPANG","HEINCE MOTOR MOTOR 2000"
"LIMIN MANUHUTU","15","15","551","KS23","14","14","12.853","","5 Laps","5 Laps","3","179.511","2","55.089","78.419","72.196","3.5999999999999996","0","KUPANG","MB2R KUPANG NTT"
