"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485026","KS11. BBK 2T STD s/d 116cc","1073745225","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-17 06:00:00 UTC","2023-11-17 06:24:22 UTC","PROVISIONAL","5","https://racehero.io/events/stevano-open-road-race-2023/results/1073745225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"EBEN KICI","1","1","610","KS11","6","6","","","","0","4","270.299","4","58.125","74.323","63.929","4.8","0","0","0"
"GREDY TATE","2","2","993","KS11","3","3","0.809","","0.809","52.534","5","322.833","3","58.934","73.302","66.908","6.0","0","BELU","0"
"ARIEF ISTIANTO","3","3","88","KS11","4","4","0.814","","1.623","1:06.129","5","336.428","5","59.748","72.304","64.204","6.0","0","0","BERKAT MOTOR ATAMBUA"
"SOSE JULIO","4","4","82","KS11","5","5","0.456","","2.079","1:06.255","5","336.554","3","60.204","71.756","64.18","6.0","0","BELU","RRM"
"ANDREAS ARIS LEMA","5","5","4A","KS11","8","8","1.134","","3.213","1:26.071","5","356.37","5","61.338","70.429","60.611","6.0","0","BELU","JUMPER GARAGE"
"DELLU LOES","6","6","36","KS11","9","","0.934","","4.147","1:17.452","4","347.751","3","62.272","69.373","49.691","4.8","0","BELU","HMRT HEPI MOTOR RACING TEAM"
"PISON LONA","7","7","89","KS11","7","7","1.277","","5.424","1:32.049","5","362.348","2","63.549","67.979","59.611","6.0","0","BELU","MMC RIZKY MAKMUR HULUK BULAS RRM"
"GLEN MAMENGKO","8","8","425","KS11","10","","1.772","","7.196","36.045","2","306.344","2","65.321","66.135","28.204","2.4","0","BELU","TENU RACING TEAM"
"HENRY RIO PETERSON AY","9","9","60","KS11","1","1","0.515","","7.711","1:13.425","5","343.724","4","65.836","65.618","62.841","6.0","0","BELU","TANAH MERAH"
"M HATIR","10","10","138","KS11","11","","0.317","","8.028","51.16","1","321.459","1","66.153","65.303","13.439","1.2","0"
"ALDIANTO ERVANDI LELTAKAEB","11","11","772","KS11","2","2","2.093","","10.121","30.464","4","300.763","2","68.246","63.3","57.454","4.8","0","BELU","DAVID MOTOR"
"EDWIN NALLE","12","12","195","KS11","12","","1.949","","12.070","1:19.146","1","349.445","1","70.195","61.543","12.362","1.2","0","BELU","VJ MOTOR"
"AHMAD","13","13","31","KS11","13","","2.978","","15.048","1:24.4","1","354.699","1","73.173","59.038","12.179","1.2","0"
"DODY LEMA","14","14","710","KS11","0","","","","","41.98","0","312.279","0","0.0","0.0","0.0","0.0","0"
"M. HATIE","15","15","138","KS11","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","MMC RIZKY MAKMUR HULUK BULAS RRM"
"DONI BRISKO LEMA","16","16","986","KS11","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","RRM PTS"
"MOH ALWI MUIS","17","17","998","KS11","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","0"
