"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485034","KS19. MATIC s/d 131cc STD OPEN","1073745245","FINAL","Race","2023-11-18 04:45:00 UTC","2023-11-18 04:53:42 UTC","PROVISIONAL","8","https://racehero.io/events/stevano-open-road-race-2023/results/1073745245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"PUTRA PURNAMA ALAM","1","1","122","KS19","2","2","","","","0","8","453.192","2","54.548","79.196","76.259","9.6","0","JABAR","HURUK BULAS SAT INTEL POLRES BELU"
"ACHMAD FAHRY SAYYIDAN","2","2","29","KS19","3","3","2.097","","2.097","2.097","8","455.289","3","55.39","77.992","75.908","9.6","0","KALBAR","UNION MOTOR R2 ATAMBUA"
"ROMARIO MONIZ","3","3","888","KS19","9","9","2.897","","4.994","4.994","8","458.186","6","55.74","77.503","75.428","9.6","0","TTS","HV STORE TIMOR LESTE"
"ROBERTO ANGKASA AHASYWEROZ","4","4","96","KS19","1","1","3.879","","8.873","8.873","8","462.065","7","56.331","76.69","74.795","9.6","0","KUPANG","XERXES73 RACING FAMILY"
"FIQY ARSHADANY MAULANA","5","5","78","KS19","10","10","5.721","","14.594","14.594","8","467.786","7","56.718","76.166","73.88","9.6","0","TTU","JW23 HORISON"
"REY ORNAY","6","6","367","KS19","6","6","5.890","","20.484","20.484","8","473.676","5","57.58","75.026","72.961","9.6","0","KUPANG","BJRT KUPANG"
"SYAHREVA TAUFIK ARMAN","7","7","157","KS19","7","7","0.126","","20.610","20.61","8","473.802","7","56.507","76.451","72.942","9.6","0","KUPANG","HEINCE MOTOR MOTOR 2000"
"JESSY KALENDONU","8","8","124","KS19","5","5","0.010","","20.620","20.62","8","473.812","2","55.328","78.08","72.94","9.6","0","KEFA","HEINCE MOTOR MOTOR 2000"
"JAMES POYK","9","9","173","KS19","11","11","15.602","","36.222","36.222","8","489.414","2","59.232","72.934","70.615","9.6","0","KUPANG","JKR RACING TEAM"
"ADE ZIKRY HIDAYATTULLAH","10","10","76","KS19","14","14","0.382","","36.604","36.604","8","489.796","4","59.172","73.008","70.56","9.6","0","KUPANG","XERXES73 RACING FAMILY"
"GLEN MAMENGKO","11","11","425","KS19","13","13","5.719","","42.323","42.323","8","495.515","5","60.351","71.581","69.746","9.6","0","BELU","TENU RACING TEAM"
"LIMIN MANUHUTU","12","12","551","KS19","8","8","1 Lap","","1 Lap","1 Lap","7","417.481","6","57.669","74.91","72.434","8.4","0","KUPANG","MB2R KUPANG NTT"
"M DWI DARMAWAN","13","13","24","KS19","12","12","44.000","","1 Lap","8.289","7","461.481","2","63.382","68.158","65.528","8.4","0","BELU","0"
"ANDREAS ARIS LEMA","14","14","4A","KS19","4","4","2 Laps","","3 Laps","3 Laps","5","300.018","2","57.635","74.954","71.996","6.0","0","BELU","JUMPER GARAGE"
"TOMMY SALIM","15","15","75","KS19","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","JAYA MOTOR ATAMBUA"
