"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485031","KS16. BBK 2T STD KHUSUS SATRIA s/d 125cc","1073745230","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-17 09:20:00 UTC","2023-11-17 08:48:35 UTC","PROVISIONAL","6","https://racehero.io/events/stevano-open-road-race-2023/results/1073745230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAFAR MUNIR","1","1","216","KS16","8","8","","","","0","6","328.474","6","52.58","82.161","78.91","7.199999999999999","0"
"YUDHI PRAYOGA","2","2","23B","KS16","7","7","0.186","","0.186","8.715","6","337.189","6","52.766","81.871","76.871","7.199999999999999","0","SULTENG","PTS RRM"
"SAKTI ANDRE","3","3","48","KS16","10","10","0.422","","0.608","16.592","5","345.066","3","53.188","81.221","62.597","6.0","0"
"BENAYA FAREL ALSAFAN","4","4","220","KS16","9","9","0.406","","1.014","1 Lap","5","303.903","4","53.594","80.606","71.075","6.0","0","JATENG","JW23 HORISON"
"RIVAN LEDOH","5","5","51","KS16","2","2","0.131","","1.145","22.948","6","351.422","4","53.725","80.409","73.757","7.199999999999999","0","TTU","JW23 HORISON"
"PUTRA PURNAMA ALAM","6","6","122","KS16","6","6","0.430","","1.575","15.868","6","344.342","3","54.155","79.771","75.274","7.199999999999999","0","JABAR","HURUK BULAS SAT INTEL POLRES BELU"
"EBEN KICI","7","7","610","KS16","14","14","0.740","","2.315","12.81","6","341.284","5","54.895","78.696","75.948","7.199999999999999","0","0","0"
"VANDAME ELLIEK","8","8","71","KS16","4","4","0.351","","2.666","1 Lap","5","326.673","2","55.246","78.196","66.121","6.0","0","KUPANG","JAYA MOTOR ATAMBUA"
"GERRY ELLIEK","9","9","17","KS16","1","1","0.444","","3.110","12.669","6","341.143","6","55.69","77.572","75.98","7.199999999999999","0","KUPANG","OID SQUAD"
"JUAN RIYADI LIFERE","10","10","999","KS16","12","12","1.112","","4.222","27.565","6","356.039","6","56.802","76.054","72.801","7.199999999999999","0","KEFA","HEINCE MOTOR MOTOR 2000"
"AAM HARIES","11","11","14","KS16","5","5","1.644","","5.866","4 Laps","2","123.737","2","58.446","73.914","69.826","2.4","0","JATIM","ANUGRAS BLESSING KOMODO AVRIKA"
"REY ORNAY","12","12","367","KS16","13","13","0.805","","6.671","1 Lap","5","316.956","5","59.251","72.91","68.148","6.0","0","KUPANG","BJRT KUPANG"
"ADE ZIKRY HIDAYATTULLAH","13","13","76","KS16","11","11","2.126","","8.797","4.391","4","332.865","4","61.377","70.385","51.913","4.8","0","KUPANG","XERXES73 RACING FAMILY"
"JUAN BANA","14","14","78","KS16","3","3","5.085","","13.882","5 Laps","1","68.202","1","66.462","65.0","63.341","1.2","0"
"GABBY GADI","15","15","777A","KS16","15","","4:58.969","","5:12.851","39.614","1","368.088","1","365.431","11.822","11.736","1.2","0","KUPANG","HEINCE MOTOR MOTOR 2000"
"DONI BRISKO LEMA","16","16","986","KS16","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","RRM PTS"
