"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485022"," KS7. MATIC s/d 131 STD","1073745250","FINAL","Race","2023-11-18 06:00:00 UTC","2023-11-18 06:09:14 UTC","PROVISIONAL","8","https://racehero.io/events/stevano-open-road-race-2023/results/1073745250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ROBERTO ANGKASA AHASYWEROZ","1","1","96","KS7","1","1","","","","0","8","454.246","6","55.236","78.21","76.082","9.6","0","KUPANG","XERXES73 RACING FAMILY"
"DENZEL ZACHARIAS","2","2","246","KS7","2","2","0.126","","0.126","0.126","8","454.372","3","55.22","78.233","76.061","9.6","0","KUPANG","ANUGRAS BLESSING KOMODO AVRIKA"
"SYAHREVA TAUFIK ARMAN","3","3","157","KS7","3","3","1.233","","1.359","1.359","8","455.605","2","55.283","78.143","75.855","9.6","0","KUPANG","HEINCE MOTOR MOTOR 2000"
"KENY EPU","4","4","35","KS7","4","4","7.626","","8.985","8.985","8","463.231","7","56.514","76.441","74.606","9.6","0","BETUN","MOTOR 2000 BETUN"
"ARIEL BINTANG KURNIAWAN","5","5","193","KS7","5","5","3.130","","12.115","12.115","8","466.361","6","56.739","76.138","74.106","9.6","0","KUPANG","BRILIANT TECH ANDALAN 66"
"LEONARD DJIRA","6","6","30","KS7","7","7","4.491","","16.606","16.606","8","470.852","8","56.331","76.69","73.399","9.6","0","KUPANG","BERKAT MOTOR ATAMBUA"
"IPANG RAHMAN","7","7","168B","KS7","9","9","1.491","","18.097","18.097","8","472.343","8","57.027","75.754","73.167","9.6","0","KEFA","KDRT"
"MUHAMMAD FADLY RAFASYAH","8","8","87","KS7","8","8","3.413","","21.510","21.51","8","475.756","6","57.873","74.646","72.642","9.6","0","TTU","JW23 HORISON"
"SANDRO NGASI","9","9","111","KS7","6","6","0.094","","21.604","21.604","8","475.85","5","57.149","75.592","72.628","9.6","0","KUPANG","MGP RACING TEAM"
"JAMES POYK","10","10","173","KS7","11","11","3.808","","25.412","25.412","8","479.658","3","58.621","73.694","72.051","9.6","0","KUPANG","JKR RACING TEAM"
"JOHANES JONATHAN MAU","11","11","175","KS7","12","12","5.089","","30.501","30.501","8","484.747","4","58.869","73.383","71.295","9.6","0","BELU","JUMPER GARAGE"
"INDRA LAMOJA","12","12","219A","KS7","15","15","5.416","","35.917","35.917","8","490.163","8","57.23","75.485","70.507","9.6","0","BELU","ARB"
"DEWA PUTRA","13","13","225","KS7","14","14","8.682","","44.599","44.599","8","498.845","2","60.872","70.969","69.28","9.6","0","BETUN","MOTOR 2000 BETUN"
"BENYAMIN HIBU","14","14","277","KS7","10","10","2 Laps","","2 Laps","2 Laps","6","433.882","2","62.453","69.172","59.74","7.199999999999999","0","OENASI","RM5 JK2 TECH TEAM"
"CHELIN VALENTINA","15","15","22","KS7","13","13","3 Laps","","5 Laps","5 Laps","3","322.659","2","58.437","73.926","40.166","3.5999999999999996","0","TIMLES","HAK SOLOK RACING TEAM"
