"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","KS12. BBK 2T STD KHUSUS SATRIA s/d 125cc","1073745226","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-17 06:25:00 UTC","2023-11-17 06:37:33 UTC","PROVISIONAL","5","https://racehero.io/events/stevano-open-road-race-2023/results/1073745226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"GREDY TATE","1","1","514","KS12","6","","","","","0","4","346.586","4","56.778","76.086","49.858","4.8","0","BELU","0"
"EBEN KICI","2","2","610","KS12","1","1","0.423","","0.423","-1 Laps","5","300.353","4","57.201","75.523","71.915","6.0","0","0","0"
"DODY LEMA","3","1","710","","3","1","1.115","","1.538","0","5","350.074","5","58.316","74.079","61.701","6.0","0"
"ARIEF ISTIANTO","4","3","88","KS12","2","2","1.327","","2.865","-1 Laps","5","343.011","5","59.643","72.431","62.972","6.0","0","0","BERKAT MOTOR ATAMBUA"
"DELLU LOES","5","4","36","KS12","5","","0.230","","3.095","2.812","4","349.398","4","59.873","72.153","49.456","4.8","0","BELU","HMRT HEPI MOTOR RACING TEAM"
"M. HATIE","6","5","138","KS12","4","","0.446","","3.541","0 Laps","4","333.782","4","60.319","71.619","51.77","4.8","0","BELU","MMC RIZKY MAKMUR HULUK BULAS RRM"
"SOSE JULIO","7","6","82","KS12","8","","6.745","","10.286","20.009","2","366.595","2","67.064","64.416","23.568","2.4","0","BELU","RRM"
"RIAN AMALO","8","2","198","","7","","5.951","","16.237","3 Laps","2","321.152","1","73.015","59.166","26.903","2.4","0"
"HENRY RIO PETERSON AY","9","7","60","KS12","0","","","","","4 Laps","0","101.143","0","0.0","0.0","0.0","0.0","0","BELU","TANAH MERAH"
"KENY EPU","10","8","35","KS12","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BETUN","MOTOR 2000 BETUN"
"DONI BRISKO LEMA","11","9","986","KS12","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","RRM PTS"
