"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485022"," KS7. MATIC s/d 131 STD","1073745221","FREE PRACTICE & QUALIFICATION","Qualifying","2023-11-17 06:30:00 UTC","2023-11-17 06:45:34 UTC","PROVISIONAL","5","https://racehero.io/events/stevano-open-road-race-2023/results/1073745221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ROBERTO ANGKASA AHASYWEROZ","1","1","96","KS7","7","7","","","","0","5","324.987","5","59.914","72.103","66.464","6.0","0","KUPANG","XERXES73 RACING FAMILY"
"SYAHREVA TAUFIK ARMAN","2","2","157","KS7","0","","0.189","","0.189","3 Laps","2","201.467","2","60.103","71.877","42.885","2.4","0","KUPANG","HEINCE MOTOR MOTOR 2000"
"DENZEL ZACHARIAS","3","3","246","KS7","3","3","0.642","","0.831","0 Laps","5","324.671","5","60.745","71.117","66.529","6.0","0","KUPANG","ANUGRAS BLESSING KOMODO AVRIKA"
"KENY EPU","4","4","35","KS7","4","4","0.058","","0.889","6.875","5","331.862","5","60.803","71.049","65.087","6.0","0","BETUN","MOTOR 2000 BETUN"
"ARIEL BINTANG KURNIAWAN","5","5","193","KS7","0","","0.151","","1.040","4:39.054","2","604.041","2","60.954","70.873","14.304","2.4","0","KUPANG","BRILIANT TECH ANDALAN 66"
"CLARA DARYANTO","6","6","127","KS7","12","","0.449","","1.489","26.385","4","351.372","3","61.403","70.355","49.179","4.8","0","KEFA","KDRT"
"SANDRO NGASI","7","7","111","KS7","1","1","1.540","","3.029","8.57","5","333.557","5","62.943","68.634","64.757","6.0","0","KUPANG","MGP RACING TEAM"
"LEONARD DJIRA","8","8","30","KS7","6","6","0.290","","3.319","11.131","5","336.118","4","63.233","68.319","64.263","6.0","0","KUPANG","BERKAT MOTOR ATAMBUA"
"MUHAMMAD FADLY RAFASYAH","9","9","87","KS7","0","","0.281","","3.600","6:52.043","4","737.03","4","63.514","68.017","23.445","4.8","0","TTU","JW23 HORISON"
"JAMES POYK","10","10","173","KS7","13","","0.120","","3.720","2 Laps","3","304.509","2","63.634","67.888","42.56","3.5999999999999996","0","KUPANG","JKR RACING TEAM"
"DEWA PUTRA","11","11","225","KS7","2","2","1.187","","4.907","10.911","5","335.898","5","64.821","66.645","64.305","6.0","0","BETUN","MOTOR 2000 BETUN"
"BENYAMIN HIBU","12","12","277","KS7","0","","0.004","","4.911","6:59.902","4","744.889","4","64.825","66.641","23.198","4.8","0","OENASI","RM5 JK2 TECH TEAM"
"JOHANES JONATHAN MAU","13","13","175","KS7","0","","0.951","","5.862","6:57.993","4","742.98","4","65.776","65.677","23.258","4.8","0","BELU","JUMPER GARAGE"
"CHELIN VALENTINA","14","14","22","KS7","0","","0.137","","5.999","7:32.932","4","777.919","4","65.913","65.541","22.213","4.8","0","TIMLES","HAK SOLOK RACING TEAM"
"INDRA LAMOJA","15","15","219","KS7","8","8","0.130","","6.129","2 Laps","3","265.417","1","66.043","65.412","48.829","3.5999999999999996","0"
"DANUNG DHENSEN DOKO","16","16","303","KS7","0","","0.174","","6.303","7:09.514","4","754.501","4","66.217","65.24","22.903","4.8","0","KUPANG","JUMPER GARAGE"
"ALDI R FERDIYANTO","17","17","168","KS7","15","","0.332","","6.635","3 Laps","2","324.764","2","66.549","64.915","26.604","2.4","0","BELU","TENU RACING TEAM"
"STEVEN APRILIO","18","18","177A","KS7","0","","0.295","","6.930","7:43.076","4","788.063","3","66.844","64.628","21.927","4.8","0","TIMLES","HAK SOLOK RACING TEAM"
"MIQUELO BONAFASIO LOPES LETO","19","19","25","KS7","5","5","0.219","","7.149","28.949","5","353.936","5","67.063","64.417","61.028","6.0","0","BELU","RED ZONE SPEED"
"AVANZA ABUBAKAR","20","20","82A","KS7","0","","0.154","","7.303","7:40.692","4","785.679","4","67.217","64.269","21.994","4.8","0","KUPANG","MB2R KUPANG NTT"
"WILIAM GM SERAN","21","21","121","KS7","16","","0.302","","7.605","13.609","2","338.596","1","67.519","63.982","25.517","2.4","0","BELU","XERXES73 RACING FAMILY"
"JASON MARSELINO","22","22","10","KS7","11","","0.393","","7.998","26.436","4","351.423","4","67.912","63.612","49.172","4.8","0","KUPANG","MGP RACING TEAM"
"ADE ZIKRY HIDAYATTULLAH","23","23","76","KS7","0","","0.233","","8.231","6:11.923","3","696.91","2","68.145","63.394","18.596","3.5999999999999996","0","KUPANG","XERXES73 RACING FAMILY"
"JUNO","24","24","27","KS7","0","","0.081","","8.312","7:14.429","4","759.416","4","68.226","63.319","22.754","4.8","0"
"M DWI DARMAWAN","25","25","13","KS7","0","","1.261","","9.573","6:48.25","3","733.237","3","69.487","62.17","17.675","3.5999999999999996","0","BELU","0"
"KOMANG RANGGA","26","26","124","KS7","0","","0.175","","9.748","7:19.832","4","764.819","4","69.662","62.014","22.594","4.8","0"
"KENDRA TALLO","27","27","38","KS7","10","","0.643","","10.391","28.647","4","353.634","4","70.305","61.447","48.864","4.8","0","TTU","MGP RACING TEAM"
"DIEGO SIERA","28","28","198","KS7","0","","0.892","","11.283","6:51.693","3","736.68","3","71.197","60.677","17.592","3.5999999999999996","0"
"DIEGO BAKI","29","29","413","KS7","14","","1.461","","12.744","3 Laps","2","310.956","2","72.658","59.457","27.785","2.4","0","KUPANG","HURUK BULAS SAT INTEL POLRES BELU"
"RISKI PERWIRA MAHDI","30","30","39","KS7","0","","2.189","","14.933","7:37.462","4","782.449","1","74.847","57.718","22.085","4.8","0","ALOR KALABAH","TUNAS MUDA RACING TEAM"
"FIQY ARSHADANY MAULANA","31","31","78","KS7","0","","","","","2:31.392","0","476.379","0","0.0","0.0","0.0","0.0","0","TTU","JW23 HORISON"
"JONATHAN ERFAN NDOAN","32","32","23","KS7","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","GARAGE 83"
"IRFAN RAHMAN","33","33","168A","KS7","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","KDRT"
"GLEN MAMENGKO","34","34","425","KS7","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","TENU RACING TEAM"
