"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","KS25. SPORT CAMPURAN s/d 155cc OPEN","1073745263","FINAL","Race","2023-11-19 05:20:00 UTC","2023-11-19 05:30:18 UTC","PROVISIONAL","10","https://racehero.io/events/stevano-open-road-race-2023/results/1073745263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"TOMMY SALIM","1","1","75","KS25","2","2","","","","0","10","507.782","3","49.194","87.816","85.076","12.0","0","JATIM","JAYA MOTOR ATAMBUA"
"YUDHI PRAYOGA","2","2","23B","KS25","3","3","0.231","","0.231","0.231","10","508.013","3","49.01","88.145","85.037","12.0","0","SULTENG","PTS RRM"
"BENAYA FAREL ALSAFAN","3","3","220","KS25","6","6","0.265","","0.496","0.496","10","508.278","3","48.989","88.183","84.993","12.0","0","JATENG","JW23 HORISON"
"SAKTI ANDRE","4","4","48","KS25","4","4","0.555","","1.051","1.051","10","508.833","7","49.305","87.618","84.9","12.0","0","JATENG","0"
"ISWANDI MUIS","5","5","77","KS25","8","8","14.651","","15.702","15.702","10","523.484","5","50.129","86.178","82.524","12.0","0","SULSEL","MMC RIZKY MAKMUR HULUK BULAS RRM"
"GABBY GADI","6","6","777A","KS25","9","9","4.678","","20.380","20.38","10","528.162","2","50.121","86.191","81.793","12.0","0","KUPANG","HEINCE MOTOR MOTOR 2000"
"RIVAN LEDOH","7","7","51","KS25","7","7","0.455","","20.835","20.835","10","528.617","2","50.679","85.242","81.723","12.0","0","TTU","JW23 HORISON"
"AAM HARIES","8","8","14","KS25","11","11","16.653","","37.488","37.488","10","545.27","8","52.142","82.851","79.227","12.0","0","JATIM","ANUGRAS BLESSING KOMODO AVRIKA"
"YUDHA GULTOM","9","9","222","KS25","15","15","1.733","","39.221","39.221","10","547.003","3","52.404","82.436","78.976","12.0","0","KUPANG","MANU RACING TEAM"
"ERWIN","10","10","203","KS25","12","12","1 Lap","","1 Lap","1 Lap","9","506.426","4","54.471","79.308","76.773","10.799999999999999","0","KUPANG","HMRT HEPI MOTOR RACING TEAM"
"HANDOKO","11","11","59","KS25","13","13","16.132","","1 Lap","14.776","9","522.558","3","54.324","79.523","74.403","10.799999999999999","0","#N/A","#N/A"
"PUTRA PURNAMA ALAM","12","12","122","KS25","14","14","1 Lap","","2 Laps","2 Laps","8","435.962","5","51.608","83.708","79.273","9.6","0","JABAR","HURUK BULAS SAT INTEL POLRES BELU"
"VANDAME ELLIEK","13","13","71","KS25","5","5","8.748","","2 Laps","2 Laps","8","444.71","3","50.096","86.234","77.714","9.6","0","KUPANG","JAYA MOTOR ATAMBUA"
"GERRY ELLIEK","14","14","17","KS25","10","10","3 Laps","","5 Laps","5 Laps","5","277.009","3","52.153","82.833","77.976","6.0","0","KUPANG","OID SQUAD"
"JAFAR MUNIR","15","15","216","KS25","1","1","2 Laps","","7 Laps","7 Laps","3","164.709","2","50.472","85.592","78.684","3.5999999999999996","0","JABAR","DM WM ARB"
