"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485028","KS13. SPORT CAMPURAN s/d 140cc LKL ATB","1073745261","FINAL","Race","2023-11-19 05:50:00 UTC","2023-11-19 06:00:20 UTC","PROVISIONAL","10","https://racehero.io/events/stevano-open-road-race-2023/results/1073745261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"GREDY TATE","1","1","514","KS13","1","1","","","","0","10","532.718","2","51.344","84.138","81.094","12.0","0","BELU","AMERICA RACING BOY"
"EBEN KICI","2","2","610","KS13","2","2","6.225","","6.225","6.225","10","538.943","2","52.005","83.069","80.157","12.0","0","0","AMERICA RACING BOY"
"M. HATIE","3","3","138","KS13","5","5","1.702","","7.927","7.927","10","540.645","2","52.788","81.837","79.905","12.0","0","BELU","MMC RIZKY MAKMUR HULUK BULAS RRM"
"ARIEF ISTIANTO","4","4","88","KS13","3","3","5.178","","13.105","13.105","10","545.823","2","53.249","81.128","79.147","12.0","0","0","BERKAT MOTOR ATAMBUA"
"RIAN AMALO","5","5","798","KS13","4","4","20.021","","33.126","33.126","10","565.844","7","54.6","79.121","76.346","12.0","0","BELU","TKL TECH 55 MOTOR ARB"
"HENRY RIO PETERSON AY","6","6","60","KS13","9","9","24.119","","57.245","57.245","10","589.963","4","57.048","75.726","73.225","12.0","0","BELU","TANAH MERAH"
"BECKAM KODE","7","7","31A","KS13","8","8","1 Lap","","1 Lap","33.225","9","565.943","9","60.128","71.847","68.699","10.799999999999999","0","BELU","TKL TECH 55 MOTOR"
"SOSE JULIO","8","8","82","KS13","6","6","2 Laps","","3 Laps","3 Laps","7","394.246","7","54.165","79.756","76.703","8.4","0","BELU","RRM"
"ANSELMUS TALO","9","9","1A","KS13","10","10","27.079","","3 Laps","3 Laps","7","421.325","2","57.431","75.221","71.774","8.4","0","BELU","MELA MOSOS"
"DELLU LOES","10","10","36","KS13","7","7","5 Laps","","8 Laps","8 Laps","2","120.638","2","55.977","77.175","71.619","2.4","0","BELU","HMRT HEPI MOTOR RACING TEAM"
"DODDY LEMA","11","11","710","KS13","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","ADM XNM ARB"
"DONI BRISKO LEMA","12","12","986","KS13","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","RRM PTS"
