"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","KS18. SPORT 2T KHUSUS KING STD s/d 140cc","1073745244","FINAL","Race","2023-11-18 04:30:00 UTC","2023-11-18 04:40:12 UTC","PROVISIONAL","10","https://racehero.io/events/stevano-open-road-race-2023/results/1073745244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"YUDHI PRAYOGA","1","1","23B","KS18","9","9","","","","0","10","516.98","6","50.364","85.776","83.562","12.0","0","SULTENG","PTS RRM"
"GABBY GADI","2","2","777A","KS18","1","1","4.947","","4.947","4.947","10","521.927","6","50.925","84.831","82.77","12.0","0","KUPANG","HEINCE MOTOR MOTOR 2000"
"SAKTI ANDRE","3","3","48","KS18","2","2","0.214","","5.161","5.161","10","522.141","6","51.177","84.413","82.736","12.0","0","JATENG","0"
"TOMMY SALIM","4","4","75","KS18","7","7","1.658","","6.819","6.819","10","523.799","8","51.196","84.382","82.474","12.0","0","JATIM","JAYA MOTOR ATAMBUA"
"BENAYA FAREL ALSAFAN","5","5","220","KS18","4","4","6.744","","13.563","13.563","10","530.543","4","51.773","83.441","81.426","12.0","0","JATENG","JW23 HORISON"
"RIVAN LEDOH","6","6","51","KS18","5","5","0.058","","13.621","13.621","10","530.601","5","51.309","84.196","81.417","12.0","0","TTU","JW23 HORISON"
"VANDAME ELLIEK","7","7","71","KS18","13","13","0.211","","13.832","13.832","10","530.812","8","51.3","84.211","81.385","12.0","0","KUPANG","JAYA MOTOR ATAMBUA"
"PUTRA PURNAMA ALAM","8","8","122","KS18","6","6","1.530","","15.362","15.362","10","532.342","9","52.227","82.716","81.151","12.0","0","JABAR","HURUK BULAS SAT INTEL POLRES BELU"
"ISWANDI MUIS","9","9","77","KS18","11","11","3.760","","19.122","19.122","10","536.102","3","52.211","82.741","80.582","12.0","0","SULSEL","MMC RIZKY MAKMUR HULUK BULAS RRM"
"AAM HARIES","10","10","14","KS18","8","8","30.250","","49.372","49.372","10","566.352","6","52.343","82.533","76.278","12.0","0","JATIM","ANUGRAS BLESSING KOMODO AVRIKA"
"JAFAR MUNIR","11","11","216","KS18","3","3","4 Laps","","4 Laps","4 Laps","6","318.882","2","51.427","84.003","81.284","7.199999999999999","0","JABAR","DM WM ARB"
"YUDHA GULTOM","12","12","222","KS18","12","12","16.449","","4 Laps","4 Laps","6","335.331","2","54.198","79.708","77.297","7.199999999999999","0","KUPANG","MANU RACING TEAM"
"REY ORNAY","13","13","367","KS18","10","10","1 Lap","","5 Laps","5 Laps","5","285.08","5","54.795","78.839","75.768","6.0","0","KUPANG","BJRT KUPANG"
"JULIO ABRAHAM","14","14","292","KS18","14","14","1 Lap","","6 Laps","6 Laps","4","243.157","2","57.544","75.073","71.065","4.8","0","KUPANG","MANU RACING TEAM"
