"Event ID","Event Name","Started At","Ended At"
"686-5645-2147485015-20231117","STEVANO OPEN ROAD RACE 2023","2023-11-17 03:34:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4236","NP JL SIMPANG ATAMBUA","5645","SIRKUIT NP JALAN RAYA SIMPANG ATAMBUA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485020"," KS5. BBK 2T STD s/d 116cc","1073745270","FINAL","Race","2023-11-19 07:50:00 UTC","2023-11-19 07:56:49 UTC","PROVISIONAL","6","https://racehero.io/events/stevano-open-road-race-2023/results/1073745270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"CERINO NUGROHO","1","1","2A","KS5","1","1","","","","0","6","325.173","6","52.267","82.653","79.711","7.199999999999999","0","KUPANG","MANU RACING TEAM"
"SYAHREVA TAUFIK ARMAN","2","2","157","KS5","3","3","0.438","","0.438","0.438","6","325.611","2","52.445","82.372","79.604","7.199999999999999","0","KUPANG","HEINCE MOTOR MOTOR 2000"
"IRFAN RAHMAN","3","3","168A","KS5","5","5","9.158","","9.596","9.596","6","334.769","6","54.271","79.601","77.427","7.199999999999999","0","KUPANG","KDRT"
"DENZEL ZACHARIAS","4","4","246","KS5","2","2","0.581","","10.177","10.177","6","335.35","3","54.308","79.546","77.292","7.199999999999999","0","KUPANG","ANUGRAS BLESSING KOMODO AVRIKA"
"IRGI FAUZAL AWAD","5","5","228","KS5","9","9","24.548","","34.725","34.725","6","359.898","5","56.937","75.873","72.02","7.199999999999999","0","BELU","HMRT HEPI MOTOR RACING TEAM"
"ADE ZIKRY HIDAYATTULLAH","6","6","76","KS5","7","7","0.720","","35.445","35.445","6","360.618","5","56.597","76.329","71.877","7.199999999999999","0","KUPANG","XERXES73 RACING FAMILY"
"ALDIANTO ERVANDI LELTAKAEB","7","7","772","KS5","8","8","4.119","","39.564","39.564","6","364.737","5","59.103","73.093","71.065","7.199999999999999","0","BELU","DAVID MOTOR"
"ROBERTO ANGKASA AHASYWEROZ","8","8","96","KS5","4","4","12.482","","52.046","52.046","6","377.219","5","59.564","72.527","68.713","7.199999999999999","0","KUPANG","XERXES73 RACING FAMILY"
"BENYAMIN HIBU","9","9","277","KS5","6","6","1 Lap","","1 Lap","1 Lap","5","297.676","5","57.666","74.914","72.562","6.0","0","OENASI","RM5 JK2 TECH TEAM"
"ARIEL BINTANG KURNIAWAN","10","10","193","KS5","0","","5 Laps","","6 Laps","6 Laps","0","5.904","0","0.0","0.0","0.0","0.0","0","KUPANG","BRILIANT TECH ANDALAN 66"
"INDRA LAMOJA","11","11","219A","KS5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BELU","ARB"
