"Event ID","Event Name","Started At","Ended At"
"108-148-2147484232-20220611","SoCal NASA AAA Speedway June 2022","2022-06-11 15:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","USTCC","1073744874","Race","Race","2022-06-12 23:25:00 UTC","2022-06-12 23:53:00 UTC","PROVISIONAL","11","https://racehero.io/events/socal-nasa-aaa-speedway-june-2022/results/1073744874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Sponsor"
"Viktor Czapla (GER)","1","1","88","USTCC-ST","1","1","","","","0","11","1222.024","7","109.756","91.84","90.735","30.8","0","Audi R8","Cool Boxx"
"Matthew Rivkin (USA)","2","2","10","USTCC-ST","3","2","0.278","","0.278","0.278","11","1222.302","7","109.721","91.869","90.714","30.8","0","Audi R8","Cool Boxx"
"Reto Baumann (SUI)","3","3","53","USTCC-ST","4","3","45.201","","45.479","45.479","11","1267.503","6","113.888","88.508","87.479","30.8","0","VW Jetta","034 Motorsport/Nemesis Labs"
"Gary Sheehan (USA) Reza Arsham (IRN)","4","1","31","USTCC-TC","5","1","24.606","","1:10.085","0","11","1292.109","11","113.609","88.725","85.813","30.8","0","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Gary Trudeau (USA) Dave Brown (USA)","5","2","52","USTCC-TC","6","2","4.234","","1:14.319","4.234","11","1296.343","4","115.683","87.135","85.533","30.8","0","Hyundai Genesis","Gary's Airbag Service"
"Marion Engelke (GER)","6","3","11","USTCC-TC","9","4","20.652","","1:34.971","24.886","11","1316.995","10","117.706","85.637","84.192","30.8","0","Mitsubishi Evo"
"Jiageng Li-R (USA) Ben Jo (CHN)","7","1","81","USTCC-SP","11","3","3.263","","1:38.234","0","11","1320.258","11","117.197","86.009","83.984","30.8","0","Honda Civic","United Motorsports"
"Michael McColligan (IRL) Tom Lepper (USA)","8","2","36","USTCC-SP","10","2","1 Lap","","1 Lap","1 Lap","10","1258.137","9","121.777","82.774","80.118","28.0","0","Mazda RX-8","Raybestos/Idemitsu"
"Fred Snow (USA) Ali Arsham (IRN)","9","4","33","USTCC-TC","8","3","6 Laps","","7 Laps","7 Laps","4","501.166","2","118.999","84.707","80.452","11.2","1","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Reza Arsham (IRN) Ben Penn (USA)","10","3","34","USTCC-SP","7","1","3.969","","7 Laps","7 Laps","4","505.135","3","121.584","82.906","79.82","11.2","0","Honda  Civic","GoGoGear.com/Konig Wheels"
"Bob Accardo (USE)","11","1","29","USTCC-GT","2","1","3 Laps","","10 Laps","0","1","117.5","1","114.068","88.368","85.787","2.8","0","Chevrolet Camaro","Accurate Arms"
"Charlie Frank (USA) Chris Evertsen (SUI)","12","4","77","USTCC-SP","12","","18:39.149","","10 Laps","10 Laps","1","1236.649","1","1057.627","9.531","8.151","2.8","1"
