"Event ID","Event Name","Started At","Ended At"
"108-148-2147484232-20220611","SoCal NASA AAA Speedway June 2022","2022-06-11 15:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","HPDE 3/4","1073744866","Session 1","Practice","2022-06-11 15:45:00 UTC","2022-06-11 15:56:52 UTC","PROVISIONAL","5","https://racehero.io/events/socal-nasa-aaa-speedway-june-2022/results/1073744866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","037","","6","4","","","","0","4","591.687","4","113.638","88.703","68.144","11.2","0"
"RED","2","2","81","","7","5","0.338","","0.338","8.764","4","600.451","3","113.976","88.44","67.15","11.2","1"
"","3","3","111","","11","","5.756","","6.094","18.046","3","609.733","3","119.732","84.188","49.595","8.399999999999999","0"
"","4","4","87","","9","6","2.199","","8.293","21.306","4","612.993","4","121.931","82.67","65.776","11.2","0"
"","5","5","13","","1","1","0.371","","8.664","1:16.928","5","668.615","3","122.302","82.419","75.38","14.0","0"
"Nicolas De Keijser","6","1","46","HPDE4","8","2","3.714","","12.378","0","4","618.365","3","126.016","79.99","65.204","11.2","0"
"Roger Browning","7","1","2","Spec E30","4","1","4.082","","16.460","0","4","628.27","4","130.098","77.48","64.176","11.2","0","BMW 325es","168742","White","1986"
"","8","6","23","","2","2","2.689","","19.149","33.381","4","625.068","1","132.787","75.911","64.505","11.2","0"
"Thomas Weltzien","9","2","177","HPDE4","5","1","0.627","","19.776","34.042","4","652.407","4","133.414","75.554","61.802","11.2","0"
"Jorge Doffo","10","3","1","HPDE4","10","3","1.963","","21.739","49.573","4","667.938","3","135.377","74.459","60.365","11.2","0"
"","11","7","127","","3","3","0.667","","22.406","1:04.911","4","656.598","4","136.044","74.094","61.407","11.2","0"
