"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","  300 Supersport / 300 Master","1073744166","1º T. Classificatorio 300 Supersport / 300 Master","Qualifying","2022-10-22 11:50:00 UTC","2022-10-22 12:09:00 UTC","PROVISIONAL","7","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"JOAO FASCINELI","1","1","13","300 SSP","1","1","","","","0","7","1286.75","4","126.922","125.368","86.562","30.939999999999998","0","NINJA 400","BR - 300CC SSP"
"LUCCA MELO","2","2","58","300 SSP","10","","1.006","","1.006","3 Laps","4","879.652","2","127.928","124.382","72.356","17.68","0","NINJA 400","BR - 300CC SSP"
"MARCUS VH FOTOGRAFO","3","3","92","300 SSP","7","5","1.472","","2.478","0 Laps","7","1179.172","7","129.4","122.968","94.46","30.939999999999998","0","NINJA 400","BR - 300CC SSP"
"CAUA RORIGUES","4","4","7","300 SSP","12","","1.287","","3.765","1 Lap","6","1244.524","5","130.687","121.757","76.714","26.52","0","R3","BR - 300CC SSP"
"DAW PEREIRA","5","5","18","300 SSP","5","3","0.080","","3.845","1 Lap","6","977.997","6","130.767","121.682","97.62","26.52","0","NINJA 400","BR - 300CC SSP"
"VINICIUS POIA","6","6","143","300 SSP","17","","0.543","","4.388","4 Laps","3","1010.094","3","131.31","121.179","47.259","13.26","0","NINJA 400","GP - 300SSP"
"ELTON NUNES","7","1","111","300 MASTER","4","2","0.773","","5.161","0","6","979.561","5","132.083","120.47","97.464","26.52","0","NINJA 400","GP - 300SSP"
"JEREMIAS PEREIRA","8","7","23","300 SSP","8","6","1.974","","7.135","4 Laps","3","809.689","3","134.057","118.696","58.956","13.26","0","NINJA 400","BR - 300CC SSP"
"JOSE TICO","9","2","42","300 MASTER","9","3","1.839","","8.974","2:19.632","5","1119.193","4","135.896","117.09","71.087","22.1","0","NINJA 400","GP - 300SSP"
"LUCAS CANCADO","10","8","55","300 SSP","6","4","0.679","","9.653","3 Laps","4","1002.42","4","136.575","116.507","63.494","17.68","0","R3","BR - 300CC SSP"
"HILTON LOUREIRO","11","3","576","300 MASTER","3","1","0.289","","9.942","1 Lap","5","870.544","2","136.864","116.261","91.391","22.1","0","NINJA 400","GP - 300SSP"
"MAYKON MIKE 67","12","9","67","300 SSP","2","2","1.281","","11.223","1 Lap","6","1017.973","6","138.145","115.183","93.786","26.52","0","NINJA 400","BR -300CC SSP"
"MARCELLO LINHARES","13","4","333","300 MASTER","0","","1.026","","12.249","4:27.536","4","1247.097","2","139.171","114.334","51.037","17.68","0","NINJA 400","GP - 300SSP"
"ANDRE AGUIAR","14","5","3","300 MASTER","15","","0.718","","12.967","2:03.262","4","1102.823","4","139.889","113.747","57.714","17.68","0","R3","GP - 300SSP"
"RICIERI LUVIZOTTO","15","10","142","300 SSP","14","","0.217","","13.184","2 Laps","5","1244.039","5","140.106","113.571","63.953","22.1","0","NINJA 400","GP - 300SSP"
"TIAGO CRESPO","16","6","4","300 MASTER","19","","0.533","","13.717","5:46.939","4","1326.5","4","140.639","113.141","47.982","17.68","0","R3","GP - 300SSP"
"EVANDRO LIMA","17","7","79","300 MASTER","11","","0.548","","14.265","4:30.422","6","1249.983","6","141.187","112.702","76.379","26.52","0","NINJA 400","GP - 300SSP"
"GLAUCIO VIEIRA","18","8","29","300 MASTER","13","","0.100","","14.365","3:11.262","5","1170.823","5","141.287","112.622","67.952","22.1","0","R3","GP - 300SSP"
"RENAN CARVALHO","19","11","9","300 SSP","16","","0.373","","14.738","3 Laps","4","1110.114","4","141.66","112.325","57.335","17.68","0","R3","GP - 300SSP"
