"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","   600 Supersport / 600 Light","1073744161","2ª Corrida 600 Supersport / 600 Light","Race","2022-10-23 17:30:00 UTC","2022-10-23 17:56:05 UTC","PROVISIONAL","11","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"WELBER BARROS","1","1","7","600 SSP","1","1","","","","0","11","1432.096","2","120.322","132.245","122.221","48.62","0","ZX636","BR - 600CC SSP"
"ALEX PIRES","2","2","56","600 SSP","6","3","22.988","","22.988","22.988","11","1455.084","4","123.047","129.316","120.29","48.62","0","ZX636R","GP - 600 SSP"
"JEFERSON TIMO","3","3","58","600 SSP","2","2","33.633","","56.621","56.621","11","1488.717","6","126.679","125.609","117.572","48.62","0","ZX636R","GP - 600 SSP"
"RAFAEL MILAZZO","4","1","115","600 LIGHT","5","3","47.687","","1:44.308","0","11","1536.404","11","129.862","122.53","113.923","48.62","0","ZX6R","GP - 600 SSP"
"LEONARDO MARTINS","5","2","57","600 LIGHT","3","1","1.435","","1:45.743","1.435","11","1537.839","8","130.58","121.856","113.817","48.62","0","ZX6R","GP - 600CC LIGHT"
"MOACIR MOA18","6","3","93","600 LIGHT","11","8","3.620","","1:49.363","5.055","11","1541.459","5","129.989","122.41","113.55","48.62","0","DAYTONA 675R","GP - 600CC LIGHT"
"PATRICK RIGOTTI","7","4","262","600 LIGHT","7","4","6.683","","1:56.046","11.738","11","1548.142","10","130.969","121.494","113.059","48.62","0","ZX636","GP - 600CC LIGHT"
"DEMIAN","8","5","81","600 LIGHT","4","2","0.754","","1:56.800","12.492","11","1548.896","2","130.005","122.395","113.004","48.62","0","CBR 600RR","GP - 600CC LIGHT"
"RODRIGO SALIONI","9","6","333","600 LIGHT","10","7","1 Volta","","1 Volta","1 Lap","10","1534.856","7","144.048","110.463","103.671","44.2","0","ZX6","GP - 600CC LIGHT"
"IGOR MONTEIRO","10","7","999","600 LIGHT","9","6","1 Volta","","2 Voltas","4.98","9","1541.384","7","130.551","121.883","92.909","39.78","0","ZX6R","GP - SBK LIGHT"
"DIEGO HADDAD","11","8","79","600 LIGHT","8","5","1 Volta","","3 Voltas","3 Laps","8","1114.007","4","125.851","126.435","114.269","35.36","0","ZX6R","GP - 600 SSP"
