"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","  300 Supersport / 300 Master","1073744163","2º T. Livre 300 Supersport / 300 Master","Practice","2022-10-21 13:35:00 UTC","2022-10-21 14:07:32 UTC","PROVISIONAL","7","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"RICIERI LUVIZOTTO","1","1","142","300 SSP","13","","","","","0","5","1125.009","2","129.344","123.021","70.719","22.1","0","NINJA 400","BR - 300CC SSP"
"JOAO FASCINELI","2","2","13","300 SSP","8","4","0.304","","0.304","0 Laps","5","941.844","5","129.648","122.732","84.473","22.1","0","NINJA 400","BR - 300CC SSP"
"MARCUS VH FOTOGRAFO","3","3","92","300 SSP","1","1","0.351","","0.655","-2 Laps","7","1088.608","7","129.999","122.401","102.318","30.939999999999998","0","NINJA 400","BR - 300CC SSP"
"LUCCA MELO","4","4","58","300 SSP","8","","0.009","","0.664","0 Laps","5","1018.699","3","130.008","122.392","78.1","22.1","0","NINJA 400","BR - 300CC SSP"
"ELTON NUNES","5","1","111","300 MASTER","4","2","0.337","","1.001","0","6","1010.999","4","130.345","122.076","94.433","26.52","0","NINJA 400","BR -300CC MASTER"
"DAW PEREIRA","6","5","18","300 SSP","2","2","2.109","","3.110","1:04.294","6","1189.303","4","132.454","120.132","80.276","26.52","0","NINJA 400","BR - 300CC SSP"
"CAUA RORIGUES","7","6","7","300 SSP","15","","0.147","","3.257","0 Laps","5","1105.252","5","132.601","119.999","71.984","22.1","0","R3","BR - 300CC SSP"
"VINICIUS POIA","8","7","143","300 SSP","21","","1.017","","4.274","3 Laps","2","1081.307","1","133.618","119.086","29.431","8.84","0","NINJA 400","BR - 300CC SSP"
"JEREMIAS PEREIRA","9","8","23","300 SSP","6","3","0.142","","4.416","-1 Laps","6","1061.23","6","133.76","118.959","89.964","26.52","0","NINJA 400","BR - 300CC SSP"
"JOSE TICO","10","2","42","300 MASTER","7","4","0.941","","5.357","52.951","6","1063.95","6","134.701","118.128","89.734","26.52","0","NINJA 400","BR -300CC MASTER"
"JORGE RAMOS","11","9","130","300 SSP","17","","1.858","","7.215","1 Lap","4","976.034","4","136.559","116.521","65.211","17.68","0","NINJA 400"
"MAYKON MIKE 67","12","3","67","300 MASTER","3","1","1.086","","8.301","1 Lap","5","903.806","5","137.645","115.602","88.028","22.1","0","NINJA 400","BR -300CC MASTER"
"HILTON LOUREIRO","13","4","576","300 MASTER","5","3","0.572","","8.873","41.188","6","1052.187","1","138.217","115.123","90.737","26.52","0","NINJA 400","BR -300CC MASTER"
"LUCAS CANCADO","14","10","55","300 SSP","12","","1.678","","10.551","2 Laps","3","837.941","3","139.895","113.742","56.968","13.26","0","R3","BR - 300CC SSP"
"ANDRE AGUIAR","15","5","3","300 MASTER","18","","0.276","","10.827","1:54.05","4","1125.049","3","140.171","113.518","56.574","17.68","0","R3","BR -300CC MASTER"
"MARCELLO LINHARES","16","6","333","300 MASTER","19","","0.943","","11.770","2:30.554","3","1161.553","2","141.114","112.76","41.097","13.26","0","NINJA 400","BR -300CC MASTER"
"EVANDRO LIMA","17","7","79","300 MASTER","10","","2.184","","13.954","3:32.074","6","1223.073","5","143.298","111.041","78.059","26.52","0","NINJA 400","BR -300CC MASTER"
"GLAUCIO VIEIRA","18","8","29","300 MASTER","9","","0.070","","14.024","1:11.339","5","1082.338","1","143.368","110.987","73.508","22.1","0","R3","BR -300CC MASTER"
"VITOR PITANGUI","19","11","81","300 SSP","14","","1.235","","15.259","2 Laps","3","843.217","2","144.603","110.039","56.612","13.26","0","NINJA 400"
"TIAGO CRESPO","20","9","4","300 MASTER","16","","0.037","","15.296","2 Laps","4","992.858","4","144.64","110.011","64.106","17.68","0","R3","BR -300CC MASTER"
"RENAN CARVALHO","21","12","9","300 SSP","20","","1.596","","16.892","3 Laps","2","1085.075","2","146.236","108.81","29.329","8.84","0","R3","BR - 300CC SSP"
