"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","  300 Supersport / 300 Master","1073744170","2ª Corrida 300 Supersport / 300 Master","Race","2022-10-23 16:40:00 UTC","2022-10-23 17:06:47 UTC","PROVISIONAL","11","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"JOAO FASCINELI","1","1","13","300 SSP","1","1","","","","0","11","1455.758","3","126.911","125.379","120.234","48.62","0","NINJA 400","BR - 300CC SSP"
"LUCCA MELO","2","2","58","300 SSP","5","4","9.525","","9.525","9.525","11","1465.283","2","127.511","124.789","119.453","48.62","0","NINJA 400","BR - 300CC SSP"
"DAW PEREIRA","3","3","18","300 SSP","2","2","6.514","","16.039","16.039","11","1471.797","6","128.129","124.187","118.924","48.62","0","NINJA 400","BR - 300CC SSP"
"MARCUS VH FOTOGRAFO","4","4","92","300 SSP","3","3","3.342","","19.381","19.381","11","1475.139","2","128.014","124.299","118.655","48.62","0","NINJA 400","BR - 300CC SSP"
"CAUA RORIGUES","5","5","7","300 SSP","6","5","13.595","","32.976","32.976","11","1488.734","7","129.409","122.959","117.571","48.62","0","R3","BR - 300CC SSP"
"ELTON NUNES","6","1","111","300 MASTER","4","1","0.499","","33.475","0","11","1489.233","7","128.641","123.693","117.532","48.62","0","NINJA 400","GP - 300SSP"
"HILTON LOUREIRO","7","2","576","300 MASTER","8","3","59.640","","1:33.115","59.64","11","1548.873","10","135.683","117.273","113.006","48.62","0","NINJA 400","GP - 300SSP"
"JOSE TICO","8","3","42","300 MASTER","7","2","0.013","","1:33.128","59.653","11","1548.886","9","135.693","117.265","113.005","48.62","0","NINJA 400","GP - 300SSP"
"LUCAS CANCADO","9","6","55","300 SSP","12","6","29.551","","2:02.679","2:02.679","11","1578.437","2","138.659","114.756","110.889","48.62","0","R3","BR - 300CC SSP"
"MARCELLO LINHARES","10","4","333","300 MASTER","11","6","3.934","","2:06.613","1:33.138","11","1582.371","10","137.821","115.454","110.614","48.62","0","NINJA 400","GP - 300SSP"
"CARLINHOS","11","7","77","300 SSP","13","7","0.099","","2:06.712","2:06.712","11","1582.47","11","137.255","115.93","110.607","48.62","0","KAWASAKI","GP - 300SSP"
"GLAUCIO VIEIRA","12","5","29","300 MASTER","10","5","6.232","","2:12.944","1:39.469","11","1588.702","10","138.641","114.771","110.173","48.62","0","R3","GP - 300SSP"
"TIAGO CRESPO","13","6","4","300 MASTER","9","4","0.952","","2:13.896","1:40.421","11","1589.654","2","138.918","114.542","110.107","48.62","0","R3","GP - 300SSP"
"EVANDRO LIMA","14","7","79","300 MASTER","14","7","1 Volta","","1 Volta","1 Lap","10","1459.134","2","139.899","113.739","109.051","44.2","0","NINJA 400","GP - 300SSP"
