"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","  300 Supersport / 300 Master","1073744165","4º T. Livre 300 Supersport / 300 Master","Practice","2022-10-21 19:00:00 UTC","2022-10-21 19:27:39 UTC","PROVISIONAL","7","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"LUCCA MELO","1","1","58","300 SSP","11","","","","","0","5","1000.473","4","127.857","124.452","79.522","22.1","0","NINJA 400","BR - 300CC SSP"
"MARCUS VH FOTOGRAFO","2","2","92","300 SSP","6","3","1.829","","1.829","2:25.865","7","1146.338","5","129.686","122.696","97.165","30.939999999999998","0","NINJA 400","BR - 300CC SSP"
"JOAO FASCINELI","3","3","13","300 SSP","9","6","0.062","","1.891","2:27.023","7","1147.496","7","129.748","122.638","97.067","30.939999999999998","0","NINJA 400","BR - 300CC SSP"
"RICIERI LUVIZOTTO","4","4","142","300 SSP","15","","1.346","","3.237","1:43.184","5","1103.657","5","131.094","121.379","72.088","22.1","0","NINJA 400","BR - 300CC SSP"
"CAUA RORIGUES","5","5","7","300 SSP","18","","0.270","","3.507","1:43.863","3","1104.336","3","131.364","121.129","43.226","13.26","0","R3","BR - 300CC SSP"
"ELTON NUNES","6","1","111","300 MASTER","4","2","0.607","","4.114","0","7","1151.069","3","131.971","120.572","96.766","30.939999999999998","0","NINJA 400","BR -300CC MASTER"
"DAW PEREIRA","7","6","18","300 SSP","1","1","1.019","","5.133","-1 Laps","6","947.017","5","132.99","119.648","100.813","26.52","0","NINJA 400","BR - 300CC SSP"
"JEREMIAS PEREIRA","8","7","23","300 SSP","3","2","0.161","","5.294","0 Laps","5","865.106","3","133.151","119.503","91.966","22.1","0","NINJA 400","BR - 300CC SSP"
"VINICIUS POIA","9","8","143","300 SSP","8","5","0.131","","5.425","2 Laps","3","628.003","2","133.282","119.386","76.012","13.26","0","NINJA 400","BR - 300CC SSP"
"JOSE TICO","10","2","42","300 MASTER","2","1","1.213","","6.638","2 Laps","5","864.569","5","134.495","118.309","92.023","22.1","0","NINJA 400","BR -300CC MASTER"
"HILTON LOUREIRO","11","3","576","300 MASTER","5","3","2.576","","9.214","4 Laps","3","597.294","1","137.071","116.086","79.92","13.26","0","NINJA 400","BR -300CC MASTER"
"MARCELLO LINHARES","12","4","333","300 MASTER","12","","3.208","","12.422","28.811","6","1179.88","6","140.279","113.431","80.917","26.52","0","NINJA 400","BR -300CC MASTER"
"LUCAS CANCADO","13","9","55","300 SSP","7","4","0.153","","12.575","3 Laps","2","495.741","2","140.432","113.308","64.195","8.84","0","R3","BR - 300CC SSP"
"JORGE RAMOS","14","10","130","300 SSP","17","","0.904","","13.479","1 Lap","4","995.01","4","141.336","112.583","63.967","17.68","0","NINJA 400"
"TIAGO CRESPO","15","5","4","300 MASTER","16","","0.870","","14.349","2 Laps","5","1140.746","5","142.206","111.894","69.744","22.1","0","R3","BR -300CC MASTER"
"EVANDRO LIMA","16","6","79","300 MASTER","14","","0.259","","14.608","55.673","6","1206.742","4","142.465","111.691","79.116","26.52","0","NINJA 400","BR -300CC MASTER"
"GLAUCIO VIEIRA","17","7","29","300 MASTER","13","","0.741","","15.349","56.281","6","1207.35","6","143.206","111.113","79.076","26.52","0","R3","BR -300CC MASTER"
"VITOR PITANGUI","18","11","81","300 SSP","10","7","1.275","","16.624","1 Lap","4","851.714","3","144.481","110.132","74.729","17.68","0","NINJA 400"
