"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129"," 4ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744204","Warm Up Yamalube R3 bLUcRU Cup","Practice","2022-10-23 11:45:00 UTC","2022-10-23 11:59:00 UTC","PROVISIONAL","6","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","País"
"GONZALO AUGUSTO","1","1","23","R3CUP","5","5","","","","0","6","1022.944","6","132.79","119.828","93.331","26.52","0","PERU"
"DIEGO HILEL","2","2","44","R3CUP","1","1","1.155","","1.155","2 Laps","4","954.931","2","133.945","118.795","66.652","17.68","0","BRASIL"
"JOSHUA ANDRADE","3","3","64","R3CUP","4","4","0.450","","1.605","1.579","6","1024.523","6","134.395","118.397","93.187","26.52","0","MEXICO"
"PIUI","4","4","92","R3CUP","8","8","2.139","","3.744","4 Laps","2","523.4","2","136.534","116.542","60.802","8.84","0","BRASIL"
"KIK TAVARES","5","5","78","R3CUP","2","2","0.800","","4.544","11.591","6","1034.535","5","137.334","115.864","92.285","26.52","0","BRASIL"
"PEDRO MOREIRA","6","1","28","R3 CUP","9","1","2.101","","6.645","0","2","542.042","1","139.435","114.118","58.711","8.84","0","BRASIL","YAMAHA"
"LUIS FERNANDO","7","6","123","R3CUP","3","3","0.290","","6.935","11.344","6","1034.288","5","139.725","113.881","92.307","26.52","0","EQUADOR"
"FLAVIO TREVIZAN","8","7","77","R3CUP","7","7","1.156","","8.091","2 Laps","4","761.845","2","140.881","112.946","83.545","17.68","0","BRASIL"
"RENAN FERNANDES","9","8","68","R3CUP","6","6","5.356","","13.447","3 Laps","3","645.405","3","146.237","108.81","73.963","13.26","0","BRASIL"
"BRUNO NOVILLO","10","9","158","R3CUP","0","","","","","6 Laps","0","282.392","0","0.0","0.0","0.0","0.0","0","ARGENTINA"
