"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","  300 Supersport / 300 Master","1073744168","1ª Corrida 300 Supersport / 300 Master","Race","2022-10-22 17:10:00 UTC","2022-10-22 17:27:33 UTC","PROVISIONAL","7","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"JOAO FASCINELI","1","1","13","300 SSP","1","1","","","","0","7","949.821","2","127.343","124.954","117.268","30.939999999999998","0","NINJA 400","BR - 300CC SSP"
"LUCCA MELO","2","2","58","300 SSP","2","2","5.281","","5.281","5.281","7","955.102","2","128.062","124.252","116.62","30.939999999999998","0","NINJA 400","BR - 300CC SSP"
"MARCUS VH FOTOGRAFO","3","3","92","300 SSP","3","3","11.090","","16.371","16.371","7","966.192","4","129.155","123.201","115.281","30.939999999999998","0","NINJA 400","BR - 300CC SSP"
"DAW PEREIRA","4","4","18","300 SSP","4","4","4.103","","20.474","20.474","7","970.295","7","130.312","122.107","114.794","30.939999999999998","0","NINJA 400","BR - 300CC SSP"
"VINICIUS POIA","5","5","143","300 SSP","6","6","1.383","","21.857","21.857","7","971.678","6","130.53","121.903","114.631","30.939999999999998","0","NINJA 400","GP - 300SSP"
"CAUA RORIGUES","6","6","7","300 SSP","5","5","0.079","","21.936","21.936","7","971.757","5","130.231","122.183","114.621","30.939999999999998","0","R3","BR - 300CC SSP"
"ELTON NUNES","7","1","111","300 MASTER","7","1","18.074","","40.010","0","7","989.831","2","131.562","120.947","112.528","30.939999999999998","0","NINJA 400","GP - 300SSP"
"JOSE TICO","8","2","42","300 MASTER","8","2","19.447","","59.457","19.447","7","1009.278","2","135.486","117.444","110.36","30.939999999999998","0","NINJA 400","GP - 300SSP"
"MAYKON MIKE 67","9","7","67","300 SSP","10","8","1.790","","1:01.247","1:01.247","7","1011.068","4","135.812","117.162","110.165","30.939999999999998","0","NINJA 400","BR -300CC SSP"
"LUCAS CANCADO","10","8","55","300 SSP","9","7","0.092","","1:01.339","1:01.339","7","1011.16","7","135.4","117.518","110.155","30.939999999999998","0","R3","BR - 300CC SSP"
"HILTON LOUREIRO","11","3","576","300 MASTER","11","3","18.203","","1:19.542","39.532","7","1029.363","2","137.523","115.704","108.207","30.939999999999998","0","NINJA 400","GP - 300SSP"
"ANDRE AGUIAR","12","4","3","300 MASTER","17","7","11.009","","1:30.551","50.541","7","1040.372","5","139.697","113.904","107.062","30.939999999999998","0","R3","GP - 300SSP"
"MARCELLO LINHARES","13","5","333","300 MASTER","15","5","1.479","","1:32.030","52.02","7","1041.851","7","139.714","113.89","106.91","30.939999999999998","0","NINJA 400","GP - 300SSP"
"CARLINHOS","14","9","79","300 SSP","12","9","0.028","","1:32.058","1:32.058","7","1041.879","6","138.752","114.679","106.907","30.939999999999998","0","KAWASAKI","GP - 300SSP"
"GLAUCIO VIEIRA","15","6","29","300 MASTER","16","6","5.468","","1:37.526","57.516","7","1047.347","7","140.235","113.467","106.349","30.939999999999998","0","R3","GP - 300SSP"
"EVANDRO LIMA","16","7","79","300 MASTER","18","8","1.032","","1:38.558","58.548","7","1048.379","6","139.894","113.743","106.244","30.939999999999998","0","NINJA 400","GP - 300SSP"
"TIAGO CRESPO","17","8","4","300 MASTER","13","4","1.675","","1:40.233","1:00.223","7","1050.054","6","139.888","113.748","106.075","30.939999999999998","0","R3","GP - 300SSP"
"RENAN CARVALHO","18","10","9","300 SSP","14","10","1.193","","1:41.426","1:41.426","7","1051.247","5","140.74","113.06","105.954","30.939999999999998","0","R3","GP - 300SSP"
