"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","  SBK Pro / Master / Light","1073744175","1º T. Classificatorio SBK Pro / Master / Light","Qualifying","2022-10-22 11:25:00 UTC","2022-10-22 11:44:03 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"RODRIGO DAZZI","1","1","146","SBK PRO","6","2","","","","0","6","1254.611","6","121.368","131.105","76.097","26.52","0","S1000RR","GP - SBK PRO"
"BRENO KABELIN","2","1","29","SBK LIGHT","4","2","0.409","","0.409","0","5","1099.867","5","121.777","130.665","72.336","22.1","0","ZX10","GP - SBK LIGHT"
"MARCELO STRUNK","3","1","72","SBK MASTER","2","1","1.278","","1.687","0","8","1287.625","7","123.055","129.308","98.861","35.36","0","ZX10","GP - SBK MASTER"
"PEDRO LINS","4","2","30","SBK PRO","12","","1.412","","3.099","1 Lap","5","1085.023","5","124.467","127.841","73.326","22.1","0","S1000RR","GP - SBK PRO"
"VICTOR OLIVEIRA G5","5","2","5","SBK LIGHT","1","1","0.027","","3.126","3:41.917","8","1321.784","7","124.494","127.813","96.306","35.36","0","ZX10R","GP - SBK PRO"
"JIRIOS ABBOUD","6","2","100","SBK MASTER","19","","0.216","","3.342","5 Laps","3","1242.36","3","124.71","127.592","38.424","13.26","0","ZX10","GP - SBK MASTER"
"LUCAS CAVALCANTI","7","3","32","SBK PRO","17","","0.129","","3.471","40.66","5","1295.271","5","124.839","127.46","61.423","22.1","0","ZX10R","GP - SBK PRO"
"BRUNO GIBI 94","8","3","94","SBK LIGHT","7","4","1.467","","4.938","3:27.829","5","1307.696","5","126.306","125.98","60.84","22.1","0","ZX10","GP - SBK LIGHT"
"ALAN GALEGO","9","4","77","SBK PRO","3","1","0.227","","5.165","1 Lap","5","1205.042","5","126.533","125.754","66.023","22.1","0","ZX10","GP - SBK PRO"
"WILLIAM BARROS","10","5","23","SBK PRO","9","3","0.383","","5.548","-1 Laps","7","1206.209","7","126.916","125.374","92.342","30.939999999999998","0","ZX10R","GP - SBK PRO"
"CHARLLITA","11","4","690","SBK LIGHT","16","","0.761","","6.309","3 Laps","2","882.312","2","127.677","124.627","36.069","8.84","0","ZX10R","GP - SBK LIGHT"
"ALEXANDRE EL TORO","12","5","75","SBK LIGHT","18","","0.936","","7.245","1:46.247","3","1206.114","3","128.613","123.72","39.578","13.26","0","ZX10","GP - SBK LIGHT"
"MICHEL ABBOUD","13","3","88","SBK MASTER","20","","0.271","","7.516","5 Laps","3","1273.687","3","128.884","123.46","37.479","13.26","0","ZX10","GP - SBK MASTER"
"BERNARDO HERCULANO","14","6","0","SBK LIGHT","13","","0.056","","7.572","1 Lap","4","963.105","4","128.94","123.406","66.086","17.68","0","ZX10","BR - SBK LIGHT"
"FABIO ALFINETE","15","7","222","SBK LIGHT","5","3","0.292","","7.864","-1 Laps","6","1078.138","6","129.232","123.127","88.553","26.52","0","ZX10","GP - SBK LIGHT"
"ERICO VERISSIMO","16","8","228","SBK LIGHT","14","","0.136","","8.000","1:49.075","5","1208.942","4","129.368","122.998","65.81","22.1","0","ZX10R","GP - SBK LIGHT"
"DANIEL SANCHES","17","6","230","SBK PRO","11","","0.396","","8.396","2 Laps","4","889.78","4","129.764","122.623","71.532","17.68","0","S1000 RR","GP - SBK PRO"
"KAIO ALBERTO","18","9","233","SBK LIGHT","8","5","5.397","","13.793","1:23.959","4","1183.826","3","135.161","117.726","53.765","17.68","0","ZX10R","GP - SBK LIGHT"
"RENATO VALE","19","4","74","SBK MASTER","10","2","0.682","","14.475","5 Laps","3","732.575","3","135.843","117.135","65.162","13.26","0","ZX10RR","GP - SBK MASTER"
"ADILSON MAIER","20","10","46","SBK LIGHT","15","","16.564","","31.039","1:36.589","4","1196.456","4","152.407","104.405","53.197","17.68","0","S1000RR","GP - SBK LIGHT"
