"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","  SBK Pro / Master / Light","1073744174","4º T. Livre SBK Pro / Master / Light","Practice","2022-10-21 18:35:00 UTC","2022-10-21 19:06:00 UTC","PROVISIONAL","6","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"PEDRO LINS","1","1","30","SBK PRO","6","2","","","","0","5","925.267","5","120.767","131.758","85.986","22.1","0","S1000RR","BR - SBK PRO"
"MARCELO STRUNK","2","1","72","SBK MASTER","7","2","2.424","","2.424","0","6","1076.114","6","123.191","129.165","88.719","26.52","0","ZX10","BR - SBK MASTER"
"WILLIAM BARROS","3","2","23","SBK PRO","8","3","2.090","","4.514","2 Laps","3","723.398","3","125.281","127.01","65.989","13.26","0","ZX10R","BR - SBK PRO"
"DANIEL SANCHES","4","3","230","SBK PRO","9","4","0.379","","4.893","2 Laps","3","724.448","3","125.66","126.627","65.893","13.26","0","S1000 RR","BR - SBK PRO"
"ALAN GALEGO","5","4","77","SBK PRO","1","1","1.872","","6.765","2 Laps","3","653.828","1","127.532","124.769","73.01","13.26","0","ZX10","BR - SBK PRO"
"CHARLLITA","6","1","690","SBK LIGHT","2","1","0.004","","6.769","0","5","912.457","1","127.536","124.765","87.193","22.1","0","ZX10R","BR - SBK LIGHT"
"BERNARDO HERCULANO","7","2","0","SBK LIGHT","11","","1.482","","8.251","3:53.991","5","1146.448","2","129.018","123.332","69.397","22.1","0","ZX10","BR - SBK LIGHT"
"FABIO ALFINETE","8","3","222","SBK LIGHT","3","2","0.450","","8.701","3 Laps","2","530.524","1","129.468","122.903","59.986","8.84","0","ZX10","BR - SBK LIGHT"
"ALEXANDRE EL TORO","9","4","75","SBK LIGHT","5","3","0.032","","8.733","57.249","5","969.706","2","129.5","122.873","82.045","22.1","0","ZX10","BR - SBK LIGHT"
"RENATO VALE","10","2","74","SBK MASTER","4","1","0.030","","8.763","1 Lap","5","975.394","4","129.53","122.844","81.567","22.1","0","ZX10RR","BR - SBK MASTER"
"ERICO VERISSIMO","11","5","228","SBK LIGHT","12","","1.077","","9.840","1:59.396","4","1031.853","3","130.607","121.831","61.683","17.68","0","ZX10R","BR - SBK LIGHT"
"KAIO ALBERTO","12","6","233","SBK LIGHT","10","","2.743","","12.583","3 Laps","2","675.428","1","133.35","119.325","47.117","8.84","0","ZX10R","BR - SBK LIGHT"
"ADILSON MAIER","13","7","46","SBK LIGHT","13","","15.533","","28.116","3:31.766","4","1124.223","3","148.883","106.876","56.615","17.68","0","S1000RR","BR - SBK LIGHT"
"VICTOR OLIVEIRA G5","14","8","5","SBK LIGHT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZX10R","BR - SBK LIGHT"
